"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KY58FD","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840416","19840416","GRIJS",,"sedan"
"Personenauto","KY78KK","CITROEN","CX 25 GTI","19840419","19840419","GRIJS",,"sedan"
"Personenauto","KZ54GL","CITROEN","CX 25 GTI","19840427","19840427","WIT",,"sedan"
"Personenauto","L419LN","CITROEN","CX 2500 D","19791120","20210616","GRIJS",,"sedan"
"Personenauto","L489TB","CITROEN","CX 2000","19780124","20210722","BRUIN",,"sedan"
"Personenauto","LB13DG","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840625","19840625","BEIGE",,"sedan"
"Personenauto","LBVJ72","CITROEN","CX 25 PRESTIGE AUTOMATIC K6","19861210","19950220","GRIJS",,"sedan"
"Personenauto","LD22TF","CITROEN","CX 25 GTI","19840606","19840606","GRIJS",,"sedan"
"Personenauto","LD27BL","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840524","19840524","GRIJS",,"sedan"
"Personenauto","LD41JH","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840605","19840605","BLAUW",,"sedan"
"Personenauto","LD51YB","CITROEN","CX 25 GTI","19840615","19840615","GRIJS",,"sedan"
"Personenauto","LD69LB","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840615","19840615","GRIJS",,"sedan"
"Personenauto","LGHS67","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840717","19950323","GROEN",,"sedan"
"Personenauto","LGLF33","CITROEN","CX 25 RD TURBO 2","19870903","19950325","WIT",,"sedan"
"Personenauto","LH26LV","CITROEN","CX 25 TRD TURBO","19840912","19840912","GRIJS",,"sedan"
"Personenauto","LH32ZX","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840817","19840817","ZWART",,"sedan"
"Personenauto","LH39ZX","CITROEN","CX LIMOUSINE TURBO","19840821","19840821","GRIJS",,"sedan"
"Personenauto","LH70BS","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840718","19840718","BLAUW",,"sedan"
"Personenauto","LH89HR","CITROEN","CX 25 GTI","19840727","19840727","WIT",,"sedan"
"Personenauto","LHSX55","CITROEN","CX 25 GTI TURBO K6","19890216","19970910","BLAUW",,"sedan"
"Personenauto","LJ02JR","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840830","19840830","BEIGE",,"sedan"
"Personenauto","LJ04FJ","CITROEN","CX 25 PRESTIGE","19840913","19840913","ZWART",,"sedan"
"Personenauto","LJ11ZL","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840912","19840912","BLAUW",,"sedan"
"Personenauto","LK06PL","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840926","19840926","GRIJS",,"sedan"
"Personenauto","LK28SP","CITROEN","CX20","19840929","19840929","ZWART",,"sedan"
"Personenauto","LK47JT","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19841024","19841024","WIT",,"sedan"
"Personenauto","LK51JT","CITROEN","CX 25 GTI","19840920","19840920","ROOD",,"sedan"
"Personenauto","LK56LG","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840925","19840925","BLAUW",,"sedan"
"Personenauto","LLHS68","CITROEN","CX 25 GTI TURBO","19860407","19950818","GRIJS",,"sedan"
"Personenauto","LLHX51","CITROEN","CX 25 TRD TURBO 2","19870228","19950622","BLAUW",,"sedan"
"Personenauto","LNLF09","CITROEN","CX 25 PRESTIGE TURBO 2","19870824","19950601","BLAUW",,"sedan"
"Personenauto","LP66RJ","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850109","19850109","WIT",,"sedan"
"Personenauto","LPTB05","CITROEN","CX 25 GTI","19890802","19950609","GRIJS",,"sedan"
"Personenauto","LR84YZ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850108","19850108","GRIJS",,"sedan"
"Personenauto","LR86YZ","CITROEN","CX 25 GTI TURBO","19850107","19850107","GRIJS",,"sedan"
"Personenauto","LS09FF","CITROEN","CX PALLAS","19850111","19850111","ZWART",,"sedan"
"Personenauto","LS87XZ","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850207","19850207","GRIJS",,"sedan"
"Personenauto","LS89XZ","CITROEN","CX 25 GTI TURBO","19850125","19850125","GRIJS",,"sedan"
"Personenauto","LT21ZK","CITROEN","CX 25 PALLAS 1E","19850205","19850205","GRIJS",,"sedan"
"Personenauto","LTLS91","CITROEN","CX 25 GTI TURBO","19850529","19950726","GRIJS",,"sedan"
"Personenauto","LTPS27","CITROEN","CX 25 GTI TURBO","19850913","19950721","ROOD",,"sedan"
"Personenauto","LV26PD","CITROEN","CX 25 GTI","19850222","19850222","WIT",,"sedan"
"Personenauto","LV88TH","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850301","19850301","WIT",,"sedan"
"Personenauto","LV90TH","CITROEN","CX 25 PRESTIGE","19850301","19850301","GRIJS",,"sedan"
"Personenauto","LV91TH","CITROEN","CX 25 GTI TURBO","19850214","19850214","GRIJS",,"sedan"
"Personenauto","LX46RT","CITROEN","CX 25 TRD TURBO","19850226","19850226","ROOD",,"sedan"
"Personenauto","LX95HP","CITROEN","CX 25 GTI","19850221","19850221","GRIJS",,"sedan"
"Personenauto","LX95NZ","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850405","19850405","BEIGE",,"sedan"
"Personenauto","LXDV71","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840803","19950901","ROOD",,"sedan"
"Personenauto","LXFX39","CITROEN","CX","19870325","20220524","BLAUW",,"sedan"
"Personenauto","LY34PF","CITROEN","CX 25 GTI TURBO","19850322","19850322","GRIJS",,"sedan"
"Personenauto","LY47ZP","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850411","19850411","GRIJS",,"sedan"
"Personenauto","LY48ZP","CITROEN","CX 25 GTI TURBO","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LY80FK","CITROEN","CX 25 GTI","19850308","19850308","WIT",,"sedan"
"Personenauto","LZ12RT","CITROEN","CX 25 PALLAS IE","19850325","19850325","BLAUW",,"sedan"
"Personenauto","LZ70YF","CITROEN","CX LIMOUSINE TURBO","19850426","19850426","BLAUW",,"sedan"
"Personenauto","LZ71PG","CITROEN","CX 25 GTI","19850327","19850327","GRIJS",,"sedan"
"Personenauto","LZ89JH","CITROEN","CX 25 PALLAS 1E","19850328","19850328","GRIJS",,"sedan"
"Personenauto","LZ98TR","CITROEN","CX 25 PRESTIGE","19850329","19850329","GRIJS",,"sedan"
"Personenauto","N345FD","CITROEN","CX D","19810102","20210922","BLAUW",,"sedan"
"Personenauto","NB10TR","CITROEN","CX 25 GTI","19850415","19850415","WIT",,"sedan"
"Personenauto","NB11RS","CITROEN","CX 25 GTI","19850410","19850410","GRIJS",,"sedan"
"Personenauto","NB34YZ","CITROEN","CX 25 GTI","19850411","19850411","GRIJS",,"sedan"
"Personenauto","NB68XH","CITROEN","CX 25 PALLAS 1E","19850415","19850415","GRIJS",,"sedan"
"Personenauto","ND20XB","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850426","19850426","ROOD",,"sedan"
"Personenauto","ND41PF","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850419","19850419","BEIGE",,"sedan"
"Personenauto","NDBT88","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19850731","19960606","BLAUW",,"sedan"
"Personenauto","NF48DF","CITROEN","CX 25 GTI","19850509","19850509","BLAUW",,"sedan"
"Personenauto","NF74NL","CITROEN","CX 25 TRD TURBO","19850621","19850621","GRIJS",,"sedan"
"Personenauto","NG17PV","CITROEN","CX 25 RD TURBO","19840630","19850524","ZWART",,"sedan"
"Personenauto","NG45VH","CITROEN","CX 25 GTI TURBO","19850530","19850530","BEIGE",,"sedan"
"Personenauto","NG81KY","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850525","19850525","GRIJS",,"sedan"
"Personenauto","NG82KY","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850523","19850523","GRIJS",,"sedan"
"Personenauto","NGGR52","CITROEN","CX 25 GTI TURBO 2","19861020","19951125","GRIJS",,"sedan"
"Personenauto","NGSH73","CITROEN","CX 20 RE","19860926","19951208","GRIJS",,"sedan"
"Personenauto","NGXV59","CITROEN","CX 25 TRD TURBO","19840515","19951220","GRIJS",,"sedan"
"Personenauto","NH63PF","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850604","19850604","GRIJS",,"sedan"
"Personenauto","NH65PF","CITROEN","CX 25 GTI TURBO","19850531","19850531","GRIJS",,"sedan"
"Personenauto","NH75LJ","CITROEN","CX20","19850614","19850614","GRIJS",,"sedan"
"Personenauto","NH84DZ","CITROEN","CX 25 GTI TURBO","19850524","19850524","GRIJS",,"sedan"
"Personenauto","NHBJ30","CITROEN","CX 25 PRESTIGE TURBO 2","19871008","19951220","ZWART",,"sedan"
"Personenauto","NHLV95","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840821","19960102","ZWART",,"sedan"
"Personenauto","NJ55FH","CITROEN","CX 25 PALLAS 1E","19850618","19850618","WIT",,"sedan"
"Personenauto","NJ57FH","CITROEN","CX 25 GTI TURBO","19850613","19850613","GRIJS",,"sedan"
"Personenauto","NJ76TJ","CITROEN","CX 25 GTI TURBO","19850705","19850705","GRIJS",,"sedan"
"Personenauto","NJ77TJ","CITROEN","CX 25 GTI TURBO","19850620","19850620","GRIJS",,"sedan"
"Personenauto","NJ96LN","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850620","19850620","GRIJS",,"sedan"
"Personenauto","NJ99LN","CITROEN","CX LIMOUSINE TURBO","19850621","19850621","ROOD",,"sedan"
"Personenauto","NJHH11","CITROEN","CX 25 TRD TURBO 2","19871211","19960104","BLAUW",,"sedan"
"Personenauto","NK670D","CITROEN","CX20RE","19870603","20170217","GRIJS",,"sedan"
"Personenauto","NN03TG","CITROEN","CX 25 GTI AUTOMATIC","19850823","19850823","ZWART",,"sedan"
"Personenauto","NN11TG","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850820","19850820","GRIJS",,"sedan"
"Personenauto","NN12TG","CITROEN","CX 25 GTI TURBO","19850903","19850903","GRIJS",,"sedan"
"Personenauto","NN13TG","CITROEN","CX 25 GTI TURBO","19850821","19850821","GRIJS",,"sedan"
"Personenauto","NN41XL","CITROEN","CX 25 GTI","19841011","19841011","WIT",,"sedan"
"Personenauto","NN96TF","CITROEN","CX 22 TRS","19850816","19850816","GRIJS",,"sedan"
"Personenauto","NN98TZ","CITROEN","CX 25 GTI TURBO","19850823","19850823","GRIJS",,"sedan"
"Personenauto","NP11BK","CITROEN","CX 25 RD TURBO","19860129","19860129","BLAUW",,"sedan"
"Personenauto","NP28JB","CITROEN","CX 22 TRS","19850828","19850828","BLAUW",,"sedan"
"Personenauto","NP28LK","CITROEN","CX 25 GTI AUTOMATIC","19860103","19860103","BEIGE",,"sedan"
"Personenauto","NP29JB","CITROEN","CX 22 TRS","19850830","19850830","BEIGE",,"sedan"
"Personenauto","NP30JB","CITROEN","CX 25 GTI AUTOMATIC","19850906","19850906","GRIJS",,"sedan"
"Personenauto","NP63GX","CITROEN","CX 22 TRS","19850909","19850909","GRIJS",,"sedan"
"Personenauto","NPXV39","CITROEN","CX 25 LIMOUSINE TURBO","19850820","19960216","GRIJS",,"sedan"
"Personenauto","NR09PB","CITROEN","CX 25 PRESTIGE AUTOMATIC","19851004","19851004","GRIJS",,"sedan"
"Personenauto","NR19YR","CITROEN","CX 25 RD TURBO","19851007","19851007","GRIJS",,"sedan"
"Personenauto","NR20VB","CITROEN","CX 22 TRS","19851001","19851001","BLAUW",,"sedan"
"Personenauto","NR23VB","CITROEN","CX 25 GTI TURBO","19850930","19850930","ZWART",,"sedan"
"Personenauto","NR43LV","CITROEN","CX 25 GTI","19850927","19850927","GRIJS",,"sedan"
"Personenauto","NR44LV","CITROEN","CX 25 GTI","19850920","19850920","GRIJS",,"sedan"
"Personenauto","NR45LV","CITROEN","CX 25 GTI TURBO","19851115","19851115","WIT",,"sedan"
"Personenauto","NR63SY","CITROEN","CX 25 GTI","19851003","19851003","ROOD",,"sedan"
"Personenauto","NR64SY","CITROEN","CX 25 GTI TURBO","19850926","19850926","ZWART",,"sedan"
"Personenauto","NR65SY","CITROEN","CX 20 RE","19850926","19850926","GRIJS",,"sedan"
"Personenauto","NR68SY","CITROEN","CX 20 RE","19851007","19851007","WIT",,"sedan"
"Personenauto","NR91BT","CITROEN","CX 22 TRS","19850920","19850920","GRIJS",,"sedan"
"Personenauto","NR93RP","CITROEN","CX 25 GTI TURBO","19850923","19850923","GRIJS",,"sedan"
"Personenauto","NS35DZ","CITROEN","CX 25 GTI AUTOMATIC","19851008","19851008","BLAUW",,"sedan"
"Personenauto","NS697T","CITROEN","CX 22 TRS","19870619","20190909","GRIJS",,"sedan"
"Personenauto","NS75TP","CITROEN","CX 22 TRS","19851030","19851030","GRIJS",,"sedan"
"Personenauto","NS76TP","CITROEN","CX 22 TRS","19851017","19851017","GRIJS",,"sedan"
"Personenauto","NT45DT","CITROEN","CX 25 GTI AUTOMATIC","19860115","19860115","WIT",,"sedan"
"Personenauto","NT53PV","CITROEN","CX 20 RE","19851105","19851105","GRIJS",,"sedan"
"Personenauto","NT55PV","CITROEN","CX 20 RE","19851115","19851115","GRIJS",,"sedan"
"Personenauto","NTBR42","CITROEN","CX 25 GTI TURBO","19890706","19970305","GRIJS",,"sedan"
"Personenauto","NTPG02","CITROEN","CX 25 TRD TURBO","19850903","19960325","ROOD",,"sedan"
"Personenauto","NV20DZ","CITROEN","CX 25 RD","19851129","19851129","BLAUW",,"sedan"
"Personenauto","NV29LP","CITROEN","CX 25 TRD TURBO","19851126","19851126","BLAUW",,"sedan"
"Personenauto","NV69BY","CITROEN","CX 20 RE","19851120","19851120","BLAUW",,"sedan"
"Personenauto","NV76ZY","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NV77ZY","CITROEN","CX 25 GTI TURBO","19851204","19851204","ROOD",,"sedan"
"Personenauto","NV83FY","CITROEN","CX 25 GTI","19851108","19851108","GRIJS",,"sedan"
"Personenauto","NX02YR","CITROEN","CX 25 PRESTIGE TURBO","19860109","19860109","GRIJS",,"sedan"
"Personenauto","NX43SP","CITROEN","CX 22 TRS","19860107","19860107","PAARS",,"sedan"
"Personenauto","NX75LB","CITROEN","CX 25 PRESTIGE","19851206","19851206","ROOD",,"sedan"
"Personenauto","NX98YP","CITROEN","CX 25 GTI AUTOMATIC","19860108","19860108","BLAUW",,"sedan"
"Personenauto","NY05ZZ","CITROEN","CX 25 GTI AUTOMATIC","19860122","19860122","GRIJS",,"sedan"
"Personenauto","NY26HP","CITROEN","CX 25 RD TURBO","19860124","19860124","WIT",,"sedan"
"Personenauto","NY36XG","CITROEN","CX 20 RE","19860108","19860108","GRIJS",,"sedan"
"Personenauto","NZ17VD","CITROEN","CX 25 PRESTIGE TURBO","19860121","19860121","GRIJS",,"sedan"
"Personenauto","NZ44GJ","CITROEN","CX 25 RD","19860109","19860109","GRIJS",,"sedan"
"Personenauto","NZ64XR","CITROEN","CX 20 RE","19860117","19860117","BLAUW",,"sedan"
"Personenauto","NZ82JN","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860116","19860116","BLAUW",,"sedan"
"Personenauto","NZ83JN","CITROEN","CX 25 GTI TURBO","19860114","19860114","ZWART",,"sedan"
"Personenauto","NZ86JN","CITROEN","CX 20 RE","19860121","19860121","GRIJS",,"sedan"
"Personenauto","NZTH76","CITROEN","CX 25 GTI TURBO K6","19890828","19960613","GRIJS",,"sedan"
"Personenauto","P319NS","CITROEN","CX GTI","19830722","20220530","GROEN",,"sedan"
"Personenauto","P382TK","CITROEN","CX 25 GTI","19831129","20220604","GRIJS",,"sedan"
"Personenauto","P440LV","CITROEN","CX 25 PRESTIGE","19851105","20220415","BLAUW",,"sedan"
"Personenauto","P486PN","CITROEN","CX 22","19890510","20240515","GRIJS",,"sedan"
"Personenauto","P599LV","CITROEN","CX","19820402","20220415","GRIJS",,"sedan"
"Personenauto","P749LJ","CITROEN","CX2500D","19790102","20220411","WIT",,"sedan"
"Personenauto","P863RV","CITROEN","CX 2400 PRESTIGE","19820407","20220520","GRIJS",,"sedan"
"Personenauto","PB01XG","CITROEN","CX 22 TRS","19860131","19860131","GRIJS",,"sedan"
"Personenauto","PB08NY","CITROEN","CX 25 GTI TURBO","19860218","19860218","ZWART",,"sedan"
"Personenauto","PB87RY","CITROEN","CX 25 GTI TURBO","19860213","19860213","WIT",,"sedan"
"Personenauto","PD02FP","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860220","19860220","GRIJS",,"sedan"
"Personenauto","PD37HK","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860207","19860207","GRIJS",,"sedan"
"Personenauto","PD54VT","CITROEN","CX 25 GTI TURBO","19860307","19860307","WIT",,"sedan"
"Personenauto","PD55VT","CITROEN","CX 25 LIMOUSINE TURBO","19860220","19860220","GRIJS",,"sedan"
"Personenauto","PDST70","CITROEN","CX 25 GTI TURBO","19860919","19960605","BLAUW",,"sedan"
"Personenauto","PF23ZT","CITROEN","CX 22 TRS","19860307","19860307","ROOD",,"sedan"
"Personenauto","PF25ZT","CITROEN","CX 25 GTI AUTOMATIC","19860304","19860304","BLAUW",,"sedan"
"Personenauto","PF56VP","CITROEN","CX 25 GTI","19860307","19860307","BEIGE",,"sedan"
"Personenauto","PF59VP","CITROEN","CX 25 GTI TURBO","19860228","19860228","ZWART",,"sedan"
"Personenauto","PF65VP","CITROEN","CX 20 RE","19860306","19860306","WIT",,"sedan"
"Personenauto","PF89YB","CITROEN","CX 25 GTI AUTOMATIC","19860307","19860307","ZWART",,"sedan"
"Personenauto","PF97RK","CITROEN","CX 25 GTI","19860228","19860228","ROOD",,"sedan"
"Personenauto","PFNL81","CITROEN","CX 25 GTI TURBO","19850919","19960617","BLAUW",,"sedan"
"Personenauto","PG07VH","CITROEN","CX 25 GTI TURBO","19860326","19860326","BLAUW",,"sedan"
"Personenauto","PG08VH","CITROEN","CX 25 PRESTIGE TURBO","19860317","19860317","GRIJS",,"sedan"
"Personenauto","PG21GF","CITROEN","CX 25 GTI TURBO","19860317","19860317","BLAUW",,"sedan"
"Personenauto","PG22GF","CITROEN","CX 25 RD","19860305","19860305","GRIJS",,"sedan"
"Personenauto","PG59SJ","CITROEN","CX 25 GTI AUTOMATIC","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PG62SJ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860317","19860317","BLAUW",,"sedan"
"Personenauto","PG63SJ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860324","19860324","BLAUW",,"sedan"
"Personenauto","PG66SJ","CITROEN","CX 25 GTI TURBO","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PG67SJ","CITROEN","CX 25 GTI TURBO","19860321","19860321","BLAUW",,"sedan"
"Personenauto","PG70SJ","CITROEN","CX 20 RE","19860403","19860403","GRIJS",,"sedan"
"Personenauto","PG74HL","CITROEN","CX 22 TRS","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PH08FJ","CITROEN","CX 25 GTI","19860402","19860402","WIT",,"sedan"
"Personenauto","PH10FJ","CITROEN","CX 25 PRESTIGE TURBO","19860319","19860319","GRIJS",,"sedan"
"Personenauto","PH10PB","CITROEN","CX 22 TRS","19860328","19860328","BLAUW",,"sedan"
"Personenauto","PH11FJ","CITROEN","CX 20 RE","19860404","19860404","GRIJS",,"sedan"
"Personenauto","PH68PF","CITROEN","CX 22 TRS","19860414","19860414","BLAUW",,"sedan"
"Personenauto","PH76BB","CITROEN","CX 22 TRS","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PH77BB","CITROEN","CX 22 TRS","19860327","19860327","WIT",,"sedan"
"Personenauto","PH81BB","CITROEN","CX 25 PRESTIGE TURBO","19860414","19860414","GRIJS",,"sedan"
"Personenauto","PH89XJ","CITROEN","CX 25 GTI TURBO","19860408","19860408","BLAUW",,"sedan"
"Personenauto","PH95XJ","CITROEN","CX 25 TRD TURBO","19860409","19860409","GRIJS",,"sedan"
"Personenauto","PH98KZ","CITROEN","CX 20 RE","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PHBV29","CITROEN","CX 25 GTI","19861028","20010523","GRIJS",,"sedan"
"Personenauto","PHJD84","CITROEN","CX 25 GTI TURBO","19850123","20000504","ROOD",,"sedan"
"Personenauto","PHPZ35","CITROEN","CX 25 RD","19880708","19960711","WIT",,"sedan"
"Personenauto","PHRF23","CITROEN","CX 25 GTI TURBO","19850318","19970328","GRIJS",,"sedan"
"Personenauto","PHSZ61","CITROEN","CX 25 GTI TURBO 2","19870113","19960711","GRIJS",,"sedan"
"Personenauto","PJ08DL","CITROEN","CX 22 TRS","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PJ14GT","CITROEN","CX 25 GTI","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PJ15GT","CITROEN","CX 25 GTI AUTOMATIC","19860414","19860414","BLAUW",,"sedan"
"Personenauto","PJ18JR","CITROEN","CX 25 GTI","19860429","19860429","GRIJS",,"sedan"
"Personenauto","PJ19RB","CITROEN","CX 25 GTI TURBO","19860415","19860415","ROOD",,"sedan"
"Personenauto","PJ56NB","CITROEN","CX 22 TRS","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PJ60NB","CITROEN","CX 25 GTI","19860526","19860526","GRIJS",,"sedan"
"Personenauto","PJ63NB","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860410","19860410","GRIJS",,"sedan"
"Personenauto","PJ66SV","CITROEN","CX 25 GTI TURBO","19860416","19860416","WIT",,"sedan"
"Personenauto","PJ72NB","CITROEN","CX 20 RE","19860417","19860417","ROOD",,"sedan"
"Personenauto","PJRV86","CITROEN","CX 25 GTI AUTOMATIC","19850912","20010216","GRIJS",,"sedan"
"Personenauto","PJSZ96","CITROEN","CX 25 RD TURBO 2","19880115","19961217","GRIJS",,"sedan"
"Personenauto","PK16SK","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860425","19860425","GRIJS",,"sedan"
"Personenauto","PK36VG","CITROEN","CX 20 RE","19860501","19860501","GRIJS",,"sedan"
"Personenauto","PK62HD","CITROEN","CX 25 GTI TURBO","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PK63HD","CITROEN","CX 25 GTI TURBO","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PK69HD","CITROEN","CX 20 RE","19860425","19860425","BEIGE",,"sedan"
"Personenauto","PL95YH","CITROEN","CX 25 PRESTIGE TURBO","19860502","19860502","GRIJS",,"sedan"
"Personenauto","PL97YH","CITROEN","CX 25 TRD TURBO","19860514","19860514","WIT",,"sedan"
"Personenauto","PN01KY","CITROEN","CX 25 GTI AUTOMATIC","19860516","19860516","GRIJS",,"sedan"
"Personenauto","PN19HT","CITROEN","CX 20 RE","19860520","19860520","WIT",,"sedan"
"Personenauto","PN67BJ","CITROEN","CX 25 TRD TURBO","19840524","19840524","GRIJS",,"sedan"
"Personenauto","PN79TS","CITROEN","CX 25 GTI AUTOMATIC","19860529","19860529","ZWART",,"sedan"
"Personenauto","PN95NV","CITROEN","CX 22 TRS","19860520","19860520","GRIJS",,"sedan"
"Personenauto","PNGT46","CITROEN","CX 25 PRESTIGE TURBO 2","19880414","19960903","BLAUW",,"sedan"
"Personenauto","PNGV35","CITROEN","CX 25 GTI","19860311","19970517","GRIJS",,"sedan"
"Personenauto","PP37KG","CITROEN","CX 22 TRS","19860526","19860526","BLAUW",,"sedan"
"Personenauto","PP38KG","CITROEN","CX 22 TRS","19860529","19860529","GRIJS",,"sedan"
"Personenauto","PP39DT","CITROEN","CX 25 PRESTIGE","19850627","19850627","GRIJS",,"sedan"
"Personenauto","PP42KG","CITROEN","CX 25 GTI","19860526","19860526","WIT",,"sedan"
"Personenauto","PP43FH","CITROEN","CX 22 TRS","19860613","19860613","GRIJS",,"sedan"
"Personenauto","PP43KG","CITROEN","CX 25 GTI AUTOMATIC","19860529","19860529","WIT",,"sedan"
"Personenauto","PP47KG","CITROEN","CX 25 GTI TURBO","19860526","19860526","BLAUW",,"sedan"
"Personenauto","PP68TR","CITROEN","CX 25 GTI","19860604","19860604","GRIJS",,"sedan"
"Personenauto","PP71TR","CITROEN","CX 25 TRD TURBO","19860530","19860530","BLAUW",,"sedan"
"Personenauto","PP97NH","CITROEN","CX 25 GTI TURBO","19860606","19860606","ZWART",,"sedan"
"Personenauto","PPNR71","CITROEN","CX 25 GTI TURBO","19860716","19960919","GRIJS",,"sedan"
"Personenauto","PR02XP","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860619","19860619","ZWART",,"sedan"
"Personenauto","PR17HS","CITROEN","CX 25 GTI","19860612","19860612","ZWART",,"sedan"
"Personenauto","PR24PF","CITROEN","CX 25 GTI TURBO","19860626","19860626","GRIJS",,"sedan"
"Personenauto","PR26FF","CITROEN","CX 20 RE","19860606","19860606","ROOD",,"sedan"
"Personenauto","PRDS63","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870820","19961018","GRIJS",,"sedan"
"Personenauto","PRPP08","CITROEN","CX 25 TRD TURBO 2","19871029","19961017","GRIJS",,"sedan"
"Personenauto","PS08NV","CITROEN","CX 25 GTI AUTOMATIC","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PS15JF","CITROEN","CX 22 TRS","19860619","19860619","GRIJS",,"sedan"
"Personenauto","PS59ZD","CITROEN","CX 22 TRS","19860707","19860707","GRIJS",,"sedan"
"Personenauto","PS74KS","CITROEN","CX 22 TRS","19860115","19860115","WIT",,"sedan"
"Personenauto","PS95LB","CITROEN","CX 22 TRS","19860619","19860619","BEIGE",,"sedan"
"Personenauto","PS98LB","CITROEN","CX 25 GTI AUTOMATIC","19860701","19860701","ZWART",,"sedan"
"Personenauto","PSDS14","CITROEN","CX 20 RE","19851224","19961018","GRIJS",,"sedan"
"Personenauto","PSPG44","CITROEN","CX 25 GTI TURBO","19851129","19961115","WIT",,"sedan"
"Personenauto","PT07DD","CITROEN","CX 25 GTI TURBO","19870320","19870320","WIT",,"sedan"
"Personenauto","PT17VK","CITROEN","CX 25 GTI TURBO","19860704","19860704","ZWART",,"sedan"
"Personenauto","PT19NH","CITROEN","CX 25 GTI AUTOMATIC","19860708","19860708","GRIJS",,"sedan"
"Personenauto","PT89KF","CITROEN","CX 25 LIMOUSINE TURBO","19860704","19860704","GRIJS",,"sedan"
"Personenauto","PT91TD","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860714","19860714","GRIJS",,"sedan"
"Personenauto","PTDN62","CITROEN","CX 25 GTI TURBO","19850131","19961030","GRIJS",,"sedan"
"Personenauto","PTTJ69","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860612","19970313","GRIJS",,"sedan"
"Personenauto","PV14SX","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860807","19860807","ZWART",,"sedan"
"Personenauto","PV17FF","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860717","19860717","GRIJS",,"sedan"
"Personenauto","PV30RH","CITROEN","CX 20 RE","19860806","19860806","GRIJS",,"sedan"
"Personenauto","PV40GN","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860731","19860731","GRIJS",,"sedan"
"Personenauto","PV82XT","CITROEN","CX 22 TRS","19860820","19860820","GRIJS",,"sedan"
"Personenauto","PV85XT","CITROEN","CX 25 GTI TURBO","19860728","19860728","ROOD",,"sedan"
"Personenauto","PV89NX","CITROEN","CX 25 GTI","19860801","19860801","WIT",,"sedan"
