"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZ858Z","VOLKSWAGEN","TRANSPORTER","20161104","20161104","N.v.t.","57357","speciale groep"
"Bedrijfsauto","VZS20H","VOLKSWAGEN","TRANSPORTER 75 EDITION","20231229","20231229","N.v.t.","68593","speciale groep"
"Bedrijfsauto","VZS52P","VOLKSWAGEN","TRANSPORTER","20240221","20240221","N.v.t.","66093","speciale groep"
"Bedrijfsauto","VZS78J","VOLKSWAGEN","TRANSPORTER","20231221","20231221","N.v.t.","62134","speciale groep"
"Bedrijfsauto","VZT76P","VOLKSWAGEN","TRANSPORTER 75 EDITION","20240201","20240201","N.v.t.","92319","speciale groep"
"Personenauto","2SLT72","VOLKSWAGEN","TRANSPORTER","20130704","20130704","WIT",,"speciale groep"
"Bedrijfsauto","V058HP","VOLKSWAGEN","TRANSPORTER","20170810","20170810","N.v.t.","51009","speciale groep"
"Bedrijfsauto","V174FN","VOLKSWAGEN","TRANSPORTER","20170531","20170531","N.v.t.","49985","speciale groep"
"Bedrijfsauto","VKT27F","VOLKSWAGEN","TRANSPORTER","20210628","20210628","N.v.t.","53143","speciale groep"
"Bedrijfsauto","VL181H","VOLKSWAGEN","TRANSPORTER","20150128","20150128","N.v.t.","50763","speciale groep"
"Bedrijfsauto","VTK28K","VOLKSWAGEN","TRANSPORTER","20230329","20230329","N.v.t.","66458","speciale groep"
"Bedrijfsauto","8VSB03","VOLKSWAGEN","TRANSPORTER","20111114","20111114","N.v.t.","42213","speciale groep"
"Bedrijfsauto","VPZ42L","VOLKSWAGEN","TRANSPORTER","20220414","20221108","N.v.t.",,"speciale groep"
"Bedrijfsauto","V450BR","VOLKSWAGEN","TRANSPORTER","20170105","20170105","N.v.t.","57277","speciale groep"
"Bedrijfsauto","10BKNS","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20031103","20031103","N.v.t.",,"speciale groep"
"Bedrijfsauto","VSP99H","VOLKSWAGEN","TRANSPORTER","20230112","20230112","N.v.t.","64815","speciale groep"
"Bedrijfsauto","V695BX","VOLKSWAGEN","TRANSPORTER","20170126","20170126","N.v.t.",,"speciale groep"
"Bedrijfsauto","VL337H","VOLKSWAGEN","TRANSPORTER","20150120","20150120","N.v.t.","44288","speciale groep"
"Bedrijfsauto","VX311D","VOLKSWAGEN","TRANSPORTER","20160603","20160603","N.v.t.","35210","speciale groep"
"Bedrijfsauto","VHX11J","VOLKSWAGEN","TRANSPORTER","20210507","20210507","N.v.t.","65816","speciale groep"
"Bedrijfsauto","8VXV65","VOLKSWAGEN","TRANSPORTER","20120827","20120827","N.v.t.","37783","speciale groep"
"Bedrijfsauto","9VJD08","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC","20100712","20100712","N.v.t.",,"speciale groep"
"Bedrijfsauto","V272RT","VOLKSWAGEN","TRANSPORTER","20180831","20180831","N.v.t.","64887","speciale groep"
"Bedrijfsauto","VFT96T","VOLKSWAGEN","TRANSPORTER","20200624","20200624","N.v.t.","46502","speciale groep"
"Bedrijfsauto","VRB65V","VOLKSWAGEN","TRANSPORTER","20141029","20220531","N.v.t.","53730","speciale groep"
"Bedrijfsauto","VRD96D","VOLKSWAGEN","TRANSPORTER","20141106","20220613","N.v.t.","67759","speciale groep"
"Bedrijfsauto","40VVN8","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20080922","20080922","N.v.t.",,"speciale groep"
"Bedrijfsauto","VVP21G","VOLKSWAGEN","TRANSPORTER","20231003","20231003","N.v.t.","61578","speciale groep"
"Bedrijfsauto","6VDP57","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20090807","20090807","N.v.t.","43606","speciale groep"
"Bedrijfsauto","VT466R","VOLKSWAGEN","TRANSPORTER","20160311","20160311","N.v.t.","50009","speciale groep"
"Bedrijfsauto","VV687R","VOLKSWAGEN","TRANSPORTER","20170610","20170610","N.v.t.","43106","speciale groep"
"Bedrijfsauto","8VKV86","VOLKSWAGEN","TRANSPORTER","20110308","20110308","N.v.t.","39382","speciale groep"
"Bedrijfsauto","03VTGK","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010109","20010109","N.v.t.",,"speciale groep"
"Bedrijfsauto","78VTP9","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20080717","20080717","N.v.t.",,"speciale groep"
"Bedrijfsauto","VF349S","VOLKSWAGEN","TRANSPORTER","20130923","20130923","N.v.t.","53881","speciale groep"
