"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89RKP4","Personenauto","MERCEDES-BENZ","CLS 350","20240628","20211019","14668","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2220","1735",,,"20110610","20110610","Geen verstrekking in Open Data","92215","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*02","G3S6M0","NZAAA401","0","0.13","287","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2021-10-19T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RLJR","Personenauto","MERCEDES-BENZ","CLS 350","20241223","20231028","23584","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050616","20050616","Geen verstrekking in Open Data","89731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-10-28T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RZGF","Personenauto","MERCEDES-BENZ","S 350","20250324","20230331","33886","sedan","5","GRIJS","Niet geregistreerd","6","3498","1780","2475","1880","750","2100","20051013","20051013","Geen verstrekking in Open Data","110769","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2475",,,"e1*2001/116*0335*00","I056K0","NHAAA500","0","0.11","304","Nee","Nee",,"Nee","4575","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-03-31T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89THJS","Personenauto","MERCEDES-BENZ","CLS 350","20250321","20230323","26415","sedan","4","ZWART","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050815","20060907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*03","E356K0","NIAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-03-23T00:00:00.000","2005-08-15T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TTV1","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20250102","20121208","16901","sedan","5","ZWART","Niet geregistreerd","6","2987","2030","2710","2130","750","2100","20120102","20121208","Geen verstrekking in Open Data","147315","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2710","221",,"e1*2001/116*0335*15","I1BBP1","NZAAB500","0","0.09","317","Nee","Nee",,"Nee","4895","0","0.00","2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2012-12-08T00:00:00.000","2012-01-02T00:00:00.000","2012-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XGH2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240723","20211002","10485","sedan","4","WIT","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110519","20120529","Geen verstrekking in Open Data","95704","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2300","218",,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2021-10-02T00:00:00.000","2011-05-19T00:00:00.000","2012-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZGZ5","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240917","20220310","25174","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070404","20121130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2022-03-10T00:00:00.000","2007-04-04T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZSN4","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240619","20240103","7105","sedan","4","GROEN","Niet geregistreerd","6","3498","1635","2200","1735",,,"20071204","20130128","Geen verstrekking in Open Data","99295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*08","E357K0","NZAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2024-01-03T00:00:00.000","2007-12-04T00:00:00.000","2013-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZSZ5","Personenauto","MERCEDES-BENZ","S 350","20241112","20191028","8966","sedan","5","ZWART","Niet geregistreerd","6","3498","1875","2555","1975","750","2100","20120309","20130201","Geen verstrekking in Open Data","120105","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2555","221",,"e1*2001/116*0335*16","I1S6M0","NZABB500","0","0.11","317","Nee","Nee",,"Nee","4740","0","0.00","2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2019-10-28T00:00:00.000","2012-03-09T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDD32","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240712","20220713","11505","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111109","20130322","Geen verstrekking in Open Data","105311","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB400","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-07-13T00:00:00.000","2011-11-09T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDD82","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250327","20231127","10129","sedan","5","GRIJS","Niet geregistreerd","6","2987","1905","2600","2005","750","2100","20120312","20130322","Geen verstrekking in Open Data","132836","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2600","221",,"e1*2001/116*0335*16","I0BSP0","NZAAB500","0","0.09","304","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-11-27T00:00:00.000","2012-03-12T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDK82","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250426","20230527","17688","sedan","5","GRIJS","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20130325","20130325","Geen verstrekking in Open Data","117579","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2590","221",,"e1*2001/116*0335*14","I0BBP0","NZAAB500","0","0.10","304","Nee","Nee",,"Nee","4775","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-05-27T00:00:00.000","2013-03-25T00:00:00.000","2013-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDR58","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240817","20230717","14016","sedan","5","ZWART","Niet geregistreerd","6","2987","1970","2650","2070","750","2100","20120511","20130325","Geen verstrekking in Open Data","124299","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2650","221",,,,,,"0.09","317","Nee","Nee",,"Nee","4835",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-07-17T00:00:00.000","2012-05-11T00:00:00.000","2013-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFR29","Personenauto","MERCEDES-BENZ","CLS 350","20250103","20190103","9177","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2220","1735",,,"20130405","20130405","Geen verstrekking in Open Data","108341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*08","G3S6M0","NZAAB402","0","0.13","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-01-03T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFR43","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240903","20180904","14514","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20130410","20130410","Geen verstrekking in Open Data","85446","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*09","G32EM0","NZAAA400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2018-09-04T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHZ74","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250402","20240229","14853","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070928","20130424","Geen verstrekking in Open Data","102674","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*08","E357K0","NZAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-02-29T00:00:00.000","2007-09-28T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KSX18","Personenauto","MERCEDES-BENZ","CLS 350","20250203","20240423","8759","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2220","1735",,,"20110203","20130705","Geen verstrekking in Open Data","98637","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*00","G3S6M0","NZAAB401","0","0.13","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2024-04-23T00:00:00.000","2011-02-03T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTL66","Personenauto","MERCEDES-BENZ","CLS 350","20241116","20231201","6734","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2220","1735",,,"20121116","20130711","Geen verstrekking in Open Data","101064","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*05","G3S6M0","NZAAB401","0","0.13","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-12-01T00:00:00.000","2012-11-16T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTR36","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250115","20240426","10063","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120723","20130717","Geen verstrekking in Open Data","103813","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*07","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-04-26T00:00:00.000","2012-07-23T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZG44","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240823","20230719","12381","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130821","20130821","Geen verstrekking in Open Data","125054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*20","P0BDP0","NZAAB501","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-07-19T00:00:00.000","2013-08-21T00:00:00.000","2013-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZP40","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240901","20200425","12381","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130820","20130820","Geen verstrekking in Open Data","142823","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*19","P0BDP0","NZAAB541","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-04-25T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZV97","Personenauto","MERCEDES-BENZ","CLS 350","20180831","20190118","11528","sedan","4","ZWART","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050921","20130821","Geen verstrekking in Open Data","94082","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA401","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-08-31T00:00:00.000","2019-01-18T00:00:00.000","2005-09-21T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBR99","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250414","20190315","12789","sedan","5","BLAUW","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130830","20130830","Geen verstrekking in Open Data","137109","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*20","P0BDP0","NZAAB502","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2019-03-15T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNH99","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240727","20220927","10213","sedan","5","ZWART","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20130722","20131101","Geen verstrekking in Open Data","133429","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*19","P1BDP0","NZAAB501","0","0.10","317","Nee","Nee",,"Nee","4875","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-09-27T00:00:00.000","2013-07-22T00:00:00.000","2013-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPD79","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240606","20190226","9608","sedan","5","ZWART","Niet geregistreerd","6","2987","1970","2650","2070","750","2100","20130606","20131120","Geen verstrekking in Open Data","106882","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2650","221",,"e1*2001/116*0335*18","I1BSP0","NZAAB502","0","0.09","317","Nee","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Nee","2024-06-06T00:00:00.000","2019-02-26T00:00:00.000","2013-06-06T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPN51","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240722","20180808","9511","sedan","5","ZWART","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20130722","20131218","Geen verstrekking in Open Data","128752","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*20","P1BDP0","NZAAB501","0","0.10","317","Nee","Ja",,"Nee","4875","0","0.00","2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2018-08-08T00:00:00.000","2013-07-22T00:00:00.000","2013-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPP76","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20241020","20211022","8724","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130717","20131121","Geen verstrekking in Open Data","128910","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*20","P0BDP0","NZAAB543","0","0.10","304","Nee","Ja",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2021-10-22T00:00:00.000","2013-07-17T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
