"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR94RY","BROSHUIS","3ASD-18-24 /1","20190109","20190109","N.v.t.",,"open laadvloer"
"Oplegger","OR95JH","BROSHUIS","4ASD","20180529","20180529","N.v.t.",,"open laadvloer"
"Oplegger","OR95KF","BROSHUIS","3AOU","20180626","20180626","N.v.t.",,"open laadvloer"
"Oplegger","OR95LS","BROSHUIS","3AOU","20180904","20180904","N.v.t.",,"open laadvloer"
"Oplegger","OR95XB","BROSHUIS","2 ABSD-38/1","20190411","20190411","N.v.t.",,"open laadvloer"
"Oplegger","OR96XD","BROSHUIS","3 ABSD-48/1 (80KM/H)","20190415","20190415","N.v.t.",,"open laadvloer"
"Oplegger","OR98KR","BROSHUIS","1A","20180727","20180727","N.v.t.",,"open laadvloer"
"Oplegger","OR98PV","BROSHUIS","3ASD","20181120","20181120","N.v.t.",,"open laadvloer"
"Oplegger","OR99PN","BROSHUIS","3AOU","20181120","20181120","N.v.t.",,"open laadvloer"
"Oplegger","OS01SH","BROSHUIS","3AOU-48/2","20210419","20210419","N.v.t.",,"open laadvloer"
"Oplegger","OS04GR","BROSHUIS","3ABSD","20200319","20200319","N.v.t.",,"open laadvloer"
"Oplegger","OS08DR","BROSHUIS","3ASD","20210115","20210115","N.v.t.",,"open laadvloer"
"Oplegger","OS09FS","BROSHUIS","4ABSD","20200310","20200310","N.v.t.",,"open laadvloer"
"Oplegger","OS10BG","BROSHUIS","4ABSD","20191003","20191003","N.v.t.",,"open laadvloer"
"Oplegger","OS12KV","BROSHUIS","3ABSD","20200924","20200924","N.v.t.",,"open laadvloer"
"Oplegger","OS13FK","BROSHUIS","BROSHUIS","20080523","20200122","N.v.t.",,"open laadvloer"
"Oplegger","OS14BJ","BROSHUIS","2ABSD","20191030","20191030","N.v.t.",,"open laadvloer"
"Oplegger","OS14JT","BROSHUIS","3ABSD","20200709","20200709","N.v.t.",,"open laadvloer"
"Oplegger","OS14SX","BROSHUIS","3ASD","20210519","20210519","N.v.t.",,"open laadvloer"
"Oplegger","OS14TF","BROSHUIS","4ASD","20210528","20210528","N.v.t.",,"open laadvloer"
"Oplegger","OS16SK","BROSHUIS","4ASD","20210528","20210528","N.v.t.",,"open laadvloer"
"Oplegger","OS18NT","BROSHUIS","3ABSD","20210107","20210107","N.v.t.",,"open laadvloer"
"Oplegger","OS21BF","BROSHUIS","3ASD","20190927","20190927","N.v.t.",,"open laadvloer"
"Oplegger","OS22BF","BROSHUIS","3 ABSD - 48/1","20190924","20190924","N.v.t.",,"open laadvloer"
"Oplegger","OS22KD","BROSHUIS","3 ABSD-SL/2","20130630","20200811","N.v.t.",,"open laadvloer"
"Oplegger","OS22RZ","BROSHUIS","2ABSD-38/2","20210412","20210412","N.v.t.",,"open laadvloer"
"Oplegger","OS22SX","BROSHUIS","3AOU","20210430","20210430","N.v.t.",,"open laadvloer"
"Oplegger","OS23GT","BROSHUIS","3AOU-48/0 LW","20200318","20200318","N.v.t.",,"open laadvloer"
"Oplegger","OS23RT","BROSHUIS","3ABSD-48/1","20210326","20210326","N.v.t.",,"open laadvloer"
"Oplegger","OS23SX","BROSHUIS","3AOU","20210430","20210430","N.v.t.",,"open laadvloer"
"Oplegger","OS26FN","BROSHUIS","3AOU","20200122","20200122","N.v.t.",,"open laadvloer"
"Oplegger","OS26FZ","BROSHUIS","3ABSD","20200218","20200218","N.v.t.",,"open laadvloer"
"Oplegger","OS26GX","BROSHUIS","3AOU-48/0 LW","20200318","20200318","N.v.t.",,"open laadvloer"
"Oplegger","OS27RD","BROSHUIS","3AOU-48/1","20210305","20210305","N.v.t.",,"open laadvloer"
"Oplegger","OS29NJ","BROSHUIS","3ABSD","20201216","20201216","N.v.t.",,"open laadvloer"
"Oplegger","OS29TJ","BROSHUIS","3AOU","20210602","20210602","N.v.t.",,"open laadvloer"
"Oplegger","OS29TY","BROSHUIS","3ASD","20210617","20210617","N.v.t.",,"open laadvloer"
"Oplegger","OS30KX","BROSHUIS","3AOU-48 / LW","20200930","20200930","N.v.t.",,"open laadvloer"
"Oplegger","OS30PH","BROSHUIS","3ABSD","20210202","20210202","N.v.t.",,"open laadvloer"
"Oplegger","OS31JR","BROSHUIS","3-ABSD-36/2 (80KM/H)","20200707","20200707","N.v.t.",,"open laadvloer"
"Oplegger","OS31TJ","BROSHUIS","3AOU","20210602","20210602","N.v.t.",,"open laadvloer"
"Oplegger","OS31ZL","BROSHUIS","3AOU-48/3","20211124","20211124","N.v.t.",,"open laadvloer"
"Oplegger","OS32JR","BROSHUIS","3-ABSD-36/2 (80KM/H)","20200709","20200709","N.v.t.",,"open laadvloer"
"Oplegger","OS32LX","BROSHUIS","31N0SE","20080228",,"N.v.t.",,"open laadvloer"
"Oplegger","OS32PN","BROSHUIS","3ABSD","20210205","20210205","N.v.t.",,"open laadvloer"
"Oplegger","OS32ZP","BROSHUIS","3AOU-48/3","20211124","20211124","N.v.t.",,"open laadvloer"
"Oplegger","OS33NL","BROSHUIS","4ASD-18-40/1","20201222","20201222","N.v.t.",,"open laadvloer"
"Oplegger","OS34LT","BROSHUIS","3ABSD","20201112","20201112","N.v.t.",,"open laadvloer"
"Oplegger","OS35BY","BROSHUIS","3ABSD","20191029","20191029","N.v.t.",,"open laadvloer"
"Oplegger","OS37LP","BROSHUIS","3ABSD","20201118","20201118","N.v.t.",,"open laadvloer"
"Oplegger","OS38GG","BROSHUIS","3ABSD","20200302","20200302","N.v.t.",,"open laadvloer"
"Oplegger","OS41DN","BROSHUIS","2ASD","20200103","20200103","N.v.t.",,"open laadvloer"
"Oplegger","OS41JR","BROSHUIS","4ASD-18-32/1 (80KM/H)","20200902","20200902","N.v.t.",,"open laadvloer"
"Oplegger","OS41ZN","BROSHUIS","BROSHUIS","20061114","20211118","N.v.t.",,"open laadvloer"
"Oplegger","OS42ZV","BROSHUIS","3AOU-48/2","20211208","20211208","N.v.t.",,"open laadvloer"
"Oplegger","OS43ZV","BROSHUIS","3ASD-18-30/1","20211202","20211202","N.v.t.",,"open laadvloer"
"Oplegger","OS44ZV","BROSHUIS","3AOU-48/2","20211208","20211208","N.v.t.",,"open laadvloer"
"Oplegger","OS46FV","BROSHUIS","4SLA","20200204","20200204","N.v.t.",,"open laadvloer"
"Oplegger","OS47BS","BROSHUIS","3AOU","20191029","20191029","N.v.t.",,"open laadvloer"
"Oplegger","OS47FZ","BROSHUIS","4ABSD","20200325","20200325","N.v.t.",,"open laadvloer"
"Oplegger","OS47ZP","BROSHUIS","4ABSD-58/1","20211122","20211122","N.v.t.",,"open laadvloer"
"Oplegger","OS48SY","BROSHUIS","3ASD","20210505","20210505","N.v.t.",,"open laadvloer"
"Oplegger","OS48ZD","BROSHUIS","2ABSD-38/1","20211029","20211029","N.v.t.",,"open laadvloer"
"Oplegger","OS49FR","BROSHUIS","3AOU","20200128","20200128","N.v.t.",,"open laadvloer"
"Oplegger","OS49SY","BROSHUIS","3ASD","20210505","20210505","N.v.t.",,"open laadvloer"
"Oplegger","OS51FH","BROSHUIS","4SLA","20200121","20200121","N.v.t.",,"open laadvloer"
"Oplegger","OS52BB","BROSHUIS","4ASD","20190919","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS52NJ","BROSHUIS","3ABSD","20201217","20201217","N.v.t.",,"open laadvloer"
"Oplegger","OS52PB","BROSHUIS","3ABSD","20210119","20210119","N.v.t.",,"open laadvloer"
"Oplegger","OS53FH","BROSHUIS","3AOU","20200122","20200122","N.v.t.",,"open laadvloer"
"Oplegger","OS53KT","BROSHUIS","4ASD","20200930","20200930","N.v.t.",,"open laadvloer"
"Oplegger","OS53LN","BROSHUIS","2AOU-38/1 LW","20201110","20201110","N.v.t.",,"open laadvloer"
"Oplegger","OS54BX","BROSHUIS","3ABSD","20191030","20191030","N.v.t.",,"open laadvloer"
"Oplegger","OS54GL","BROSHUIS","3ABSD","20200302","20200302","N.v.t.",,"open laadvloer"
"Oplegger","OS55FK","BROSHUIS","BROSHUIS","20040407","20200122","N.v.t.",,"open laadvloer"
"Oplegger","OS55PS","BROSHUIS","3AOU","20210215","20210215","N.v.t.",,"open laadvloer"
"Oplegger","OS56KG","BROSHUIS","3AOU-48 /2","20200826","20200826","N.v.t.",,"open laadvloer"
"Oplegger","OS56KS","BROSHUIS","3AOU-48/2","20201023","20201023","N.v.t.",,"open laadvloer"
"Oplegger","OS56PB","BROSHUIS","3ABSD","20210118","20210118","N.v.t.",,"open laadvloer"
"Oplegger","OS57FR","BROSHUIS","3AOU","20200218","20200218","N.v.t.",,"open laadvloer"
"Oplegger","OS57KR","BROSHUIS","4ASD","20200909","20200909","N.v.t.",,"open laadvloer"
"Oplegger","OS57XY","BROSHUIS","3AOU-48/1","20210916","20210916","N.v.t.",,"open laadvloer"
"Oplegger","OS58NG","BROSHUIS","3AOU","20210106","20210106","N.v.t.",,"open laadvloer"
"Oplegger","OS59JK","BROSHUIS","3AOU-48/0 LW","20200616","20200616","N.v.t.",,"open laadvloer"
"Oplegger","OS59NP","BROSHUIS","4ASD","20210104","20210104","N.v.t.",,"open laadvloer"
"Oplegger","OS60GZ","BROSHUIS","3AOU-48/0 LW","20200325","20200325","N.v.t.",,"open laadvloer"
"Oplegger","OS60LD","BROSHUIS","33H5","20070516","20201010","N.v.t.",,"open laadvloer"
"Oplegger","OS62JV","BROSHUIS","4ASD","20200716","20200716","N.v.t.",,"open laadvloer"
"Oplegger","OS63FT","BROSHUIS","E-2190 / 24","19950927","20200130","N.v.t.",,"open laadvloer"
"Oplegger","OS63SX","BROSHUIS","5ABSD-PL/1 (80KM/H)","20210504","20210504","N.v.t.",,"open laadvloer"
"Oplegger","OS63VT","BROSHUIS","4ASD-18-32/1","20210824","20210824","N.v.t.",,"open laadvloer"
"Oplegger","OS64DS","BROSHUIS","3AOU","20191205","20191205","N.v.t.",,"open laadvloer"
"Oplegger","OS64SX","BROSHUIS","5ABSD-PL/1 (80KM/H)","20210504","20210504","N.v.t.",,"open laadvloer"
"Oplegger","OS64VT","BROSHUIS","4ASD-18-32/1","20210824","20210824","N.v.t.",,"open laadvloer"
"Oplegger","OS65NH","BROSHUIS","3ABSD","20201210","20201210","N.v.t.",,"open laadvloer"
"Oplegger","OS66DR","BROSHUIS","4 ABSD-58/2","20090525","20200120","N.v.t.",,"open laadvloer"
"Oplegger","OS68FD","BROSHUIS","3ASD","20210211","20210211","N.v.t.",,"open laadvloer"
"Oplegger","OS70FD","BROSHUIS","3ASD","20210310","20210310","N.v.t.",,"open laadvloer"
"Oplegger","OS71RR","BROSHUIS","E-2190/27","20070525","20210402","N.v.t.",,"open laadvloer"
"Oplegger","OS72LG","BROSHUIS","3ABSD-48 /2 (80KM/H)","20210203","20210203","N.v.t.",,"open laadvloer"
"Oplegger","OS72TJ","BROSHUIS","3AOU-48 /1-15","20210823","20210823","N.v.t.",,"open laadvloer"
"Oplegger","OS72TP","BROSHUIS","3AOU","20210602","20210602","N.v.t.",,"open laadvloer"
"Oplegger","OS72YB","BROSHUIS","3ABSD-48/1","20211025","20211025","N.v.t.",,"open laadvloer"
"Oplegger","OS75FS","BROSHUIS","4SLA","20200129","20200129","N.v.t.",,"open laadvloer"
"Oplegger","OS76KH","BROSHUIS","2ABSD","20200828","20200828","N.v.t.",,"open laadvloer"
"Oplegger","OS77KN","BROSHUIS","4ASD","20200909","20200909","N.v.t.",,"open laadvloer"
"Oplegger","OS78FG","BROSHUIS","3ABSD","20200113","20200113","N.v.t.",,"open laadvloer"
"Oplegger","OS78KN","BROSHUIS","4ABSD","20200904","20200904","N.v.t.",,"open laadvloer"
"Oplegger","OS78PD","BROSHUIS","3ABSD","20210126","20210126","N.v.t.",,"open laadvloer"
"Oplegger","OS78YK","BROSHUIS","3AOU-48/1","20211011","20211011","N.v.t.",,"open laadvloer"
"Oplegger","OS79DZ","BROSHUIS","E-2190/20","20030401","20191221","N.v.t.",,"open laadvloer"
"Oplegger","OS79KH","BROSHUIS","3ASD","20200819","20200819","N.v.t.",,"open laadvloer"
"Oplegger","OS79YK","BROSHUIS","3ABSD-48/1","20211018","20211018","N.v.t.",,"open laadvloer"
"Oplegger","OS80RB","BROSHUIS","3AOU-48/1-15","20140901","20210302","N.v.t.",,"open laadvloer"
"Oplegger","OS80XN","BROSHUIS","3AOU","20210830","20210830","N.v.t.",,"open laadvloer"
"Oplegger","OS80YH","BROSHUIS","3AOU-48/3","20211008","20211008","N.v.t.",,"open laadvloer"
"Oplegger","OS81XN","BROSHUIS","3AOU","20210830","20210830","N.v.t.",,"open laadvloer"
"Oplegger","OS81YS","BROSHUIS","3ABSD-48/1","20211021","20211021","N.v.t.",,"open laadvloer"
"Oplegger","OS82RJ","BROSHUIS","3AOU","20210311","20210311","N.v.t.",,"open laadvloer"
"Oplegger","OS82XN","BROSHUIS","3AOU","20210830","20210830","N.v.t.",,"open laadvloer"
"Oplegger","OS82YY","BROSHUIS","33HO-EU","20070725","20211022","N.v.t.",,"open laadvloer"
"Oplegger","OS83RJ","BROSHUIS","3AOU","20210322","20210322","N.v.t.",,"open laadvloer"
"Oplegger","OS84GP","BROSHUIS","3AOU-48/0 LW","20200318","20200318","N.v.t.",,"open laadvloer"
"Oplegger","OS87KJ","BROSHUIS","3ABSD","20200828","20200828","N.v.t.",,"open laadvloer"
"Oplegger","OS87LZ","BROSHUIS","3ABSD","20201127","20201127","N.v.t.",,"open laadvloer"
"Oplegger","OS91JS","BROSHUIS","3ABSD","20200713","20200713","N.v.t.",,"open laadvloer"
"Oplegger","OS93FT","BROSHUIS","4ABSD","20200310","20200310","N.v.t.",,"open laadvloer"
"Oplegger","OS93YN","BROSHUIS","31N5-A","20080507","20211011","N.v.t.",,"open laadvloer"
"Oplegger","OS97FD","BROSHUIS","3ABSD","20200207","20200207","N.v.t.",,"open laadvloer"
"Oplegger","OS98DL","BROSHUIS","2ZH0SF","20081016","20200130","N.v.t.",,"open laadvloer"
"Oplegger","OS99BN","BROSHUIS","3AOU","20191015","20191015","N.v.t.",,"open laadvloer"
"Oplegger","OS99FG","BROSHUIS","3AOU-48/3","20140710","20200110","N.v.t.",,"open laadvloer"
"Oplegger","OS99PD","BROSHUIS","3ASD","20210205","20210205","N.v.t.",,"open laadvloer"
"Oplegger","OT01ZV","BROSHUIS","3AOU","20230901","20230901","N.v.t.",,"open laadvloer"
"Oplegger","OT02RR","BROSHUIS",,"20010323","20221219","N.v.t.",,"open laadvloer"
"Oplegger","OT02RT","BROSHUIS","3ABSD","20191015","20221230","N.v.t.",,"open laadvloer"
"Oplegger","OT03GY","BROSHUIS","3ABSD","20220502","20220502","N.v.t.",,"open laadvloer"
"Oplegger","OT03XY","BROSHUIS","2ABSD","20230525","20230525","N.v.t.",,"open laadvloer"
"Oplegger","OT03YZ","BROSHUIS","3ABSD","20230706","20230706","N.v.t.",,"open laadvloer"
"Oplegger","OT04DG","BROSHUIS","4ASD-18-32/1 (80KM/H)","20220128","20220128","N.v.t.",,"open laadvloer"
"Oplegger","OT04JK","BROSHUIS","JUMBOSEMITRAILER","20140709","20231222","N.v.t.",,"open laadvloer"
"Oplegger","OT04ZF","BROSHUIS","4ASD","20230705","20230705","N.v.t.",,"open laadvloer"
"Oplegger","OT05YX","BROSHUIS","2AO-10-20","19700602","20230914","N.v.t.",,"open laadvloer"
"Oplegger","OT09YN","BROSHUIS","3AOU","20230913","20230913","N.v.t.",,"open laadvloer"
"Oplegger","OT09YL","BROSHUIS","3ABSD","20230621","20230621","N.v.t.",,"open laadvloer"
"Oplegger","OT10GV","BROSHUIS","3AOU","20220413","20220413","N.v.t.",,"open laadvloer"
"Oplegger","OT12FG","BROSHUIS","3AOU","20220303","20220303","N.v.t.",,"open laadvloer"
"Oplegger","OT12KR","BROSHUIS","3ABSD","20220720","20220720","N.v.t.",,"open laadvloer"
"Oplegger","OT12LB","BROSHUIS","3ASD","20220726","20220726","N.v.t.",,"open laadvloer"
"Oplegger","OT13BR","BROSHUIS","3AOU-48/1","20220113","20220113","N.v.t.",,"open laadvloer"
"Oplegger","OT14FG","BROSHUIS","3ABSD","20220311","20220311","N.v.t.",,"open laadvloer"
"Oplegger","OT14KR","BROSHUIS","3AOU","20220719","20220719","N.v.t.",,"open laadvloer"
"Oplegger","OT15FG","BROSHUIS","3AOU","20180412","20220224","N.v.t.",,"open laadvloer"
"Oplegger","OT16BR","BROSHUIS","4 AOU-23-48 SL","20161024","20211222","N.v.t.",,"open laadvloer"
"Oplegger","OT21YX","BROSHUIS","4ASD","20230705","20230705","N.v.t.",,"open laadvloer"
"Oplegger","OT23JS","BROSHUIS","3AOU","20220701","20220701","N.v.t.",,"open laadvloer"
"Oplegger","OT23NR","BROSHUIS","3AOU","20221010","20221010","N.v.t.",,"open laadvloer"
"Oplegger","OT26ZZ","BROSHUIS","3AOU","20181011","20230908","N.v.t.",,"open laadvloer"
"Oplegger","OT27NJ","BROSHUIS","3ASD","20221006","20221006","N.v.t.",,"open laadvloer"
"Oplegger","OT27SV","BROSHUIS","3AOU","20230126","20230126","N.v.t.",,"open laadvloer"
"Oplegger","OT30BS","BROSHUIS","3ASD-18-30/1","20220203","20220203","N.v.t.",,"open laadvloer"
"Oplegger","OT30NJ","BROSHUIS","3ABSD","20220930","20220930","N.v.t.",,"open laadvloer"
"Oplegger","OT31BS","BROSHUIS","3AOU-48/1","20220113","20220113","N.v.t.",,"open laadvloer"
"Oplegger","OT32KX","BROSHUIS","4ASD","20220920","20220920","N.v.t.",,"open laadvloer"
"Oplegger","OT32TS","BROSHUIS","3AOU","20230220","20230220","N.v.t.",,"open laadvloer"
"Oplegger","OT33BS","BROSHUIS","3ASD-18-30/1","20220118","20220118","N.v.t.",,"open laadvloer"
"Oplegger","OT33KX","BROSHUIS","4ASD","20221003","20221003","N.v.t.",,"open laadvloer"
"Oplegger","OT35RZ","BROSHUIS","4AOU","20230104","20230104","N.v.t.",,"open laadvloer"
"Oplegger","OT36NB","BROSHUIS","3AOU","20220915","20220915","N.v.t.",,"open laadvloer"
"Oplegger","OT38PK","BROSHUIS","3AOU","20221103","20221103","N.v.t.",,"open laadvloer"
"Oplegger","OT38ZH","BROSHUIS","4ABSD","20230727","20230727","N.v.t.",,"open laadvloer"
"Oplegger","OT39VH","BROSHUIS","3AOU",,,"N.v.t.",,"open laadvloer"
"Oplegger","OT39XN","BROSHUIS","3ABSD","20230515","20230515","N.v.t.",,"open laadvloer"
"Oplegger","OT39ZL","BROSHUIS","3ABSD","20230904","20230904","N.v.t.",,"open laadvloer"
"Oplegger","OT40BK","BROSHUIS","3AOU-48/3","20220113","20220113","N.v.t.",,"open laadvloer"
"Oplegger","OT40KJ","BROSHUIS","3AOU","20220708","20220708","N.v.t.",,"open laadvloer"
"Oplegger","OT40XN","BROSHUIS","3ABSD","20230515","20230515","N.v.t.",,"open laadvloer"
"Oplegger","OT41BK","BROSHUIS","3AOU-48/3","20211217","20211217","N.v.t.",,"open laadvloer"
"Oplegger","OT41FY","BROSHUIS","3ABSD-48/1","20220325","20220325","N.v.t.",,"open laadvloer"
"Oplegger","OT41XR","BROSHUIS","2ABSD","20240222","20240222","N.v.t.",,"open laadvloer"
"Oplegger","OT43BK","BROSHUIS","3AOU-48/1","20220113","20220113","N.v.t.",,"open laadvloer"
"Oplegger","OT44BK","BROSHUIS","3AOU-48/1","20220113","20220113","N.v.t.",,"open laadvloer"
"Oplegger","OT44XN","BROSHUIS","3ASD","20230523","20230523","N.v.t.",,"open laadvloer"
"Oplegger","OT45PK","BROSHUIS","3ABSD","20221107","20221107","N.v.t.",,"open laadvloer"
"Oplegger","OT45XN","BROSHUIS","3ASD","20230508","20230508","N.v.t.",,"open laadvloer"
"Oplegger","OT46PK","BROSHUIS","3ASD","20221103","20221103","N.v.t.",,"open laadvloer"
"Oplegger","OT47FL","BROSHUIS","4 ASD-18-40","20170630","20220223","N.v.t.",,"open laadvloer"
"Oplegger","OT48GV","BROSHUIS","3AOU","20220414","20220414","N.v.t.",,"open laadvloer"
"Oplegger","OT48PK","BROSHUIS","3AOU","20221128","20221128","N.v.t.",,"open laadvloer"
"Oplegger","OT49GV","BROSHUIS","3AOU","20220421","20220421","N.v.t.",,"open laadvloer"
"Oplegger","OT49LP","BROSHUIS","3AOU","20220905","20220905","N.v.t.",,"open laadvloer"
"Oplegger","OT49SZ","BROSHUIS","E-2190/27","20000301","20230130","N.v.t.",,"open laadvloer"
"Oplegger","OT50GR","BROSHUIS","4ASD","20220413","20220413","N.v.t.",,"open laadvloer"
"Oplegger","OT50GX","BROSHUIS","3AOU-48/1-15","20220714","20220714","N.v.t.",,"open laadvloer"
"Oplegger","OT50LB","BROSHUIS","3AOU","20220728","20220728","N.v.t.",,"open laadvloer"
"Oplegger","OT51LB","BROSHUIS","3AOU","20220825","20220825","N.v.t.",,"open laadvloer"
"Oplegger","OT52DP","BROSHUIS","4ASD-18-32/1 (80KM/H)","20220128","20220128","N.v.t.",,"open laadvloer"
"Oplegger","OT53NG","BROSHUIS","22HS-A","20060207","20220921","N.v.t.",,"open laadvloer"
"Oplegger","OT53NH","BROSHUIS","3AOU","20220926","20220926","N.v.t.",,"open laadvloer"
"Oplegger","OT54XZ","BROSHUIS","3ASD","20230609","20230609","N.v.t.",,"open laadvloer"
"Oplegger","OT55GF","BROSHUIS","4ABSD-58/1","20220413","20220413","N.v.t.",,"open laadvloer"
"Oplegger","OT55NP","BROSHUIS","3AOU","20221004","20221004","N.v.t.",,"open laadvloer"
"Oplegger","OT55VY","BROSHUIS","3AOU","20230504","20230504","N.v.t.",,"open laadvloer"
"Oplegger","OT55XZ","BROSHUIS","3ASD","20230609","20230609","N.v.t.",,"open laadvloer"
"Oplegger","OT55YP","BROSHUIS","3AOU-48/1","20220222","20230828","N.v.t.",,"open laadvloer"
"Oplegger","OT57VY","BROSHUIS","3AOU","20230522","20230522","N.v.t.",,"open laadvloer"
"Oplegger","OT57XN","BROSHUIS","3AOU","20230605","20230605","N.v.t.",,"open laadvloer"
"Oplegger","OT57ZR","BROSHUIS","3ASD","20230803","20230803","N.v.t.",,"open laadvloer"
"Oplegger","OT59TS","BROSHUIS","3ABSD","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT59VD","BROSHUIS","3ABSD","20230403","20230403","N.v.t.",,"open laadvloer"
"Oplegger","OT59ZT","BROSHUIS","3ASD","20230811","20230811","N.v.t.",,"open laadvloer"
"Oplegger","OT60FD","BROSHUIS","4ASD-18-32/1 (80KM/H)","20220324","20220324","N.v.t.",,"open laadvloer"
"Oplegger","OT60RK","BROSHUIS","3ABSD","20221214","20221214","N.v.t.",,"open laadvloer"
"Oplegger","OT60VD","BROSHUIS","3ABSD","20230403","20230403","N.v.t.",,"open laadvloer"
"Oplegger","OT61JD","BROSHUIS","4ASD","20220622","20220622","N.v.t.",,"open laadvloer"
"Oplegger","OT61RK","BROSHUIS","3ABSD","20221214","20221214","N.v.t.",,"open laadvloer"
"Oplegger","OT61TS","BROSHUIS","3ABSD","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT61VD","BROSHUIS","3AOU","20230413","20230413","N.v.t.",,"open laadvloer"
"Oplegger","OT62TS","BROSHUIS","3ABSD","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT62VD","BROSHUIS","3AOU","20230418","20230418","N.v.t.",,"open laadvloer"
"Oplegger","OT63HH","BROSHUIS","3AOU","20220629","20220629","N.v.t.",,"open laadvloer"
"Oplegger","OT63RZ","BROSHUIS","3ABSD","20230119","20230119","N.v.t.",,"open laadvloer"
"Oplegger","OT63TS","BROSHUIS","3ABSD","20230411","20230411","N.v.t.",,"open laadvloer"
"Oplegger","OT63VD","BROSHUIS","3AOU","20230417","20230417","N.v.t.",,"open laadvloer"
"Oplegger","OT64KF","BROSHUIS","31N5","20080211","20220706","N.v.t.",,"open laadvloer"
"Oplegger","OT64RT","BROSHUIS","3ABSD","20230102","20230102","N.v.t.",,"open laadvloer"
"Oplegger","OT64TF","BROSHUIS","3ABSD","20190429","20230331","N.v.t.",,"open laadvloer"
"Oplegger","OT64TS","BROSHUIS","3ABSD","20230411","20230411","N.v.t.",,"open laadvloer"
"Oplegger","OT65TS","BROSHUIS","3ABSD","20230411","20230411","N.v.t.",,"open laadvloer"
"Oplegger","OT67FX","BROSHUIS","3ASD","20220330","20220330","N.v.t.",,"open laadvloer"
"Oplegger","OT70RZ","BROSHUIS","3AOU","20230119","20230119","N.v.t.",,"open laadvloer"
"Oplegger","OT72RZ","BROSHUIS","3AOU","20230119","20230119","N.v.t.",,"open laadvloer"
"Oplegger","OT73JR","BROSHUIS","UOPLYST","20040708","20220725","N.v.t.",,"open laadvloer"
"Oplegger","OT73ZG","BROSHUIS","3AOU","20230706","20230706","N.v.t.",,"open laadvloer"
"Oplegger","OT73ZP","BROSHUIS","4ASD",,,"N.v.t.",,"open laadvloer"
"Oplegger","OT74RZ","BROSHUIS","3AOU","20230202","20230202","N.v.t.",,"open laadvloer"
"Oplegger","OT75RZ","BROSHUIS","3AOU","20230202","20230202","N.v.t.",,"open laadvloer"
"Oplegger","OT76LD","BROSHUIS","3ABSD","20220829","20220829","N.v.t.",,"open laadvloer"
"Oplegger","OT76NP","BROSHUIS","E219027","20010630","20221017","N.v.t.",,"open laadvloer"
"Oplegger","OT76PP","BROSHUIS","3ABSD","20221109","20221109","N.v.t.",,"open laadvloer"
"Oplegger","OT76RZ","BROSHUIS","3AOU","20230202","20230202","N.v.t.",,"open laadvloer"
"Oplegger","OT76ZR","BROSHUIS","2ABSD","20230821","20230821","N.v.t.",,"open laadvloer"
"Oplegger","OT77DL","BROSHUIS","31N5H","20060523","20220124","N.v.t.",,"open laadvloer"
"Oplegger","OT77RZ","BROSHUIS","3AOU","20230202","20230202","N.v.t.",,"open laadvloer"
"Oplegger","OT77VT","BROSHUIS","3ABSD","20230406","20230406","N.v.t.",,"open laadvloer"
"Oplegger","OT79RZ","BROSHUIS","3AOU","20230306","20230306","N.v.t.",,"open laadvloer"
"Oplegger","OT81FY","BROSHUIS","3AOU","20220311","20220311","N.v.t.",,"open laadvloer"
"Oplegger","OT81RZ","BROSHUIS","3AOU","20230306","20230306","N.v.t.",,"open laadvloer"
"Oplegger","OT82FY","BROSHUIS","3AOU","20220311","20220311","N.v.t.",,"open laadvloer"
"Oplegger","OT82RZ","BROSHUIS","3AOU","20230306","20230306","N.v.t.",,"open laadvloer"
"Oplegger","OT84RZ","BROSHUIS","3AOU","20230306","20230306","N.v.t.",,"open laadvloer"
"Oplegger","OT85SN","BROSHUIS","3AOU","20230203","20230203","N.v.t.",,"open laadvloer"
"Oplegger","OT88DN","BROSHUIS","3AD-45","20220208","20220208","N.v.t.",,"open laadvloer"
"Oplegger","OT88SN","BROSHUIS","3AOU","20230123","20230123","N.v.t.",,"open laadvloer"
"Oplegger","OT89NR","BROSHUIS","3AOU","20221007","20221007","N.v.t.",,"open laadvloer"
"Oplegger","OT91GZ","BROSHUIS","4 ABSD-58/1","20161028",,"N.v.t.",,"open laadvloer"
"Oplegger","OT92DZ","BROSHUIS","3AOU","20220301","20220301","N.v.t.",,"open laadvloer"
"Oplegger","OT92SN","BROSHUIS","3ABSD","20230126","20230126","N.v.t.",,"open laadvloer"
"Oplegger","OT93FG","BROSHUIS","3AOU","20220311","20220311","N.v.t.",,"open laadvloer"
"Oplegger","OT94DZ","BROSHUIS","3AOU","20220304","20220304","N.v.t.",,"open laadvloer"
"Oplegger","OT94FG","BROSHUIS","3AOU","20220311","20220311","N.v.t.",,"open laadvloer"
"Oplegger","OT94TK","BROSHUIS","3ABSD","20230223","20230223","N.v.t.",,"open laadvloer"
