"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NT065X","JAGUAR","JAGUAR F-TYPE","20130807","20170419","GROEN","106431","cabriolet"
"Personenauto","NT158T","JAGUAR","JAGUAR F-TYPE","20130927","20170419","ZWART","101327","cabriolet"
"Personenauto","NT264V","JAGUAR","JAGUAR F-TYPE","20170504","20170504","GRIJS","122384","cabriolet"
"Personenauto","NT275V","JAGUAR","JAGUAR F-TYPE","20170504","20170504","GRIJS","125811","cabriolet"
"Personenauto","NT540F","JAGUAR","JAGUAR F-TYPE","20170412","20170412","GRIJS","123689","cabriolet"
"Personenauto","NV306Z","JAGUAR","JAGUAR F-TYPE","20170502","20170502","ZWART","128606","cabriolet"
"Personenauto","NV770R","JAGUAR","JAGUAR F-TYPE","20160119","20170425","GRIJS","125049","coupe"
"Personenauto","NX808L","JAGUAR","JAGUAR F-TYPE","20170510","20170510","GRIJS","123667","coupe"
"Personenauto","NZ163H","JAGUAR","JAGUAR F-TYPE","20130911","20170517","GROEN","89900","cabriolet"
"Personenauto","NZ693Z","JAGUAR","JAGUAR F-TYPE","20170601","20170601","GROEN","116504","coupe"
"Personenauto","NZ956G","JAGUAR","JAGUAR F-TYPE","20170518","20170518","GRIJS","124616","coupe"
"Personenauto","P032JT","JAGUAR","JAGUAR F-TYPE","20220415","20220415","GROEN","124593","cabriolet"
"Personenauto","P066ZP","JAGUAR","JAGUAR F-TYPE","20210112",,"ZWART","158820","cabriolet"
"Personenauto","P119DS","JAGUAR","F-TYPE","20130726","20220210","ROOD","90122","cabriolet"
"Personenauto","P141ZS","JAGUAR","JAGUAR F-TYPE","20220104","20220718","GRIJS","221937","coupe"
"Personenauto","P146JZ","JAGUAR","JAGUAR F-TYPE COUPE","20140731","20220328","WIT","194880","coupe"
"Personenauto","P155ZX","JAGUAR","JAGUAR F-TYPE","20160203","20220714","ZWART","107248","cabriolet"
"Personenauto","P193HS","JAGUAR","JAGUAR F-TYPE","20200113","20220421","BLAUW","107031","cabriolet"
"Personenauto","P215JH","JAGUAR","JAGUAR F-TYPE","20171107","20220325","BLAUW","134252","coupe"
"Personenauto","P226JT","JAGUAR","JAGUAR F-TYPE","20220208","20220422","BLAUW","121501","cabriolet"
"Personenauto","P228KK","JAGUAR","JAGUAR F-TYPE","20150123","20220406","WIT","161969","cabriolet"
"Personenauto","P229JG","JAGUAR","JAGUAR F-TYPE","20220325","20220325","BLAUW","193496","coupe"
"Personenauto","P252GB","JAGUAR","F-TYPE","20160228","20220224","WIT","220895","cabriolet"
"Personenauto","P276LH","JAGUAR","JAGUAR F-TYPE","20181004","20220411","GROEN","131686","cabriolet"
"Personenauto","P298GS","JAGUAR","JAGUAR F-TYPE","20190114","20220305","ZWART","151526","coupe"
"Personenauto","P299SK","JAGUAR","JAGUAR F-TYPE","20170315","20220525","ROOD","154984","cabriolet"
"Personenauto","P353SK","JAGUAR","JAGUAR F-TYPE","20130826","20220525","ZWART","92984","cabriolet"
"Personenauto","P366NH","JAGUAR","JAGUAR F-TYPE","20140930","20220422","WIT","151581","coupe"
"Personenauto","P375TV","JAGUAR","JAGUAR F-TYPE","20160729","20220621","ZWART","119673","cabriolet"
"Personenauto","P434HN","JAGUAR","JAGUAR F-TYPE","20220318","20220318","BLAUW","161612","coupe"
"Personenauto","P438TT","JAGUAR","JAGUAR F-TYPE","20220624","20220624","BLAUW","124531","coupe"
"Personenauto","P458SF","JAGUAR","JAGUAR F-TYPE","20180423","20220527","WIT","87681","coupe"
"Personenauto","P528NS","JAGUAR","JAGUAR F-TYPE","20130719","20220502","ZWART","124371","cabriolet"
"Personenauto","P529PN","JAGUAR","JAGUAR F-TYPE","20180321","20220514","ZWART","118282","cabriolet"
"Personenauto","P588NT","JAGUAR","JAGUAR F-TYPE","20210105","20230323","GRIJS","158820","cabriolet"
"Personenauto","P592ZD","JAGUAR","JAGUAR F-TYPE","20160510","20220713","GROEN","109947","cabriolet"
"Personenauto","P653KS","JAGUAR","JAGUAR F-TYPE CONVERTIBLE","20140701","20220404","ZWART","158640","cabriolet"
"Personenauto","P680XR","JAGUAR","JAGUAR F-TYPE","20190403","20220706","GROEN","102548","cabriolet"
"Personenauto","P688LZ","JAGUAR","JAGUAR F-TYPE","20140704","20220419","GRIJS","168540","coupe"
"Personenauto","P754PX","JAGUAR","JAGUAR F-TYPE","20201012","20220523","GEEL","174663","coupe"
"Personenauto","P767BD","JAGUAR","JAGUAR F-TYPE","20171121","20220124","ZWART","149240","coupe"
"Personenauto","P813BF","JAGUAR","JAGUAR F-TYPE","20171207","20220203","GRIJS","77450","coupe"
"Personenauto","P819JB","JAGUAR","F-TYPE S","20140101","20220318","WIT","126422","coupe"
"Personenauto","P847SL","JAGUAR","JAGUAR F-TYPE","20211115","20220601","ZWART","161844","cabriolet"
"Personenauto","P884SF","JAGUAR","JAGUAR F-TYPE","20150420","20220526","GRIJS","165690","coupe"
"Personenauto","P911SX","JAGUAR","JAGUAR F-TYPE","20151208","20220602","BLAUW","114940","cabriolet"
"Personenauto","P944FX","JAGUAR","JAGUAR F-TYPE","20200113","20240415","GEEL","212450","coupe"
"Personenauto","P967FB","JAGUAR","JAGUAR F-TYPE","20170104","20220218","GRIJS","206005","coupe"
"Personenauto","PB425R","JAGUAR","JAGUAR F-TYPE","20170531","20170531","BLAUW","118139","coupe"
"Personenauto","PB515J","JAGUAR","JAGUAR F-TYPE","20170523","20170523","BLAUW","121282","cabriolet"
"Personenauto","PD713N","JAGUAR","JAGUAR F-TYPE","20170622","20170622","WIT","118514","coupe"
"Personenauto","PH304N","JAGUAR","JAGUAR F-TYPE","20170706","20170706","WIT","134276","coupe"
"Personenauto","PH305N","JAGUAR","JAGUAR F-TYPE","20170706","20170706","ZWART","121188","coupe"
"Personenauto","PH851X","JAGUAR","JAGUAR F-TYPE","20160721","20170705","ZWART","192908","cabriolet"
"Personenauto","PJ199P","JAGUAR","JAGUAR F-TYPE","20140409","20170703","GRIJS","108401","cabriolet"
"Personenauto","PL881P","JAGUAR","JAGUAR F-TYPE","20140825","20170724","ZWART","103763","coupe"
"Personenauto","PN241P","JAGUAR","JAGUAR F-TYPE","20170804","20170804","GRIJS","102119","cabriolet"
"Personenauto","PN262X","JAGUAR","JAGUAR F-TYPE","20170809","20170809","GRIJS","78220","coupe"
"Personenauto","PN383D","JAGUAR","JAGUAR F-TYPE","20160725","20170727","GRIJS","114933","coupe"
"Personenauto","PN462T","JAGUAR","JAGUAR F-TYPE","20170814","20170814","GRIJS","91069","cabriolet"
"Personenauto","PN908R","JAGUAR","JAGUAR F-TYPE","20170814","20170814","GRIJS","86780","coupe"
"Personenauto","PN913R","JAGUAR","JAGUAR F-TYPE","20170809","20170809","GRIJS","95350","cabriolet"
"Personenauto","PN965J","JAGUAR","JAGUAR F-TYPE","20130607","20170811","ZWART","119071","cabriolet"
"Personenauto","PN994Z","JAGUAR","JAGUAR F-TYPE","20170811","20170811","BLAUW","238010","cabriolet"
"Personenauto","PP024D","JAGUAR","JAGUAR F-TYPE","20170810","20170810","GRIJS","150199","coupe"
"Personenauto","PP183L","JAGUAR","JAGUAR F-TYPE","20170817","20170817","GRIJS","117166","coupe"
"Personenauto","PP620R","JAGUAR","JAGUAR F-TYPE","20170826","20170826","GRIJS","208600","cabriolet"
"Personenauto","PP764D","JAGUAR","JAGUAR F-TYPE","20170811","20170811","GROEN","79999","coupe"
"Personenauto","PR236Z","JAGUAR","JAGUAR F-TYPE","20161122","20170829","WIT","112680","coupe"
"Personenauto","PR641K","JAGUAR","JAGUAR F-TYPE","20170830","20170830","GRIJS","91069","cabriolet"
"Personenauto","PR795S","JAGUAR","JAGUAR F-TYPE","20130627","20170901","ZWART","155139","cabriolet"
"Personenauto","PS065L","JAGUAR","JAGUAR F-TYPE","20130628","20170901","GROEN","117189","cabriolet"
"Personenauto","PS255T","JAGUAR","JAGUAR F-TYPE","20170908","20170908","GRIJS","93489","cabriolet"
"Personenauto","PS438N","JAGUAR","JAGUAR F-TYPE","20170907","20170907","GRIJS","89920","cabriolet"
"Personenauto","PS504R","JAGUAR","JAGUAR F-TYPE","20170907","20170907","GRIJS","91069","cabriolet"
"Personenauto","PS690R","JAGUAR","JAGUAR F-TYPE","20140319","20170905","ROOD","161971","coupe"
"Personenauto","PT007K","JAGUAR","F-TYPE","20141127","20170913","WIT","177615","coupe"
"Personenauto","PT190T","JAGUAR","JAGUAR F-TYPE","20170922","20170922","GRIJS","85750","coupe"
"Personenauto","PT369N","JAGUAR","JAGUAR F-TYPE","20170920","20170920","GRIJS","83680","coupe"
"Personenauto","PT832G","JAGUAR","JAGUAR F-TYPE","20170922","20170922","GRIJS","117536","coupe"
"Personenauto","PT854Z","JAGUAR","JAGUAR F-TYPE","20170925","20170925","ZWART","81820","coupe"
"Personenauto","PV053D","JAGUAR","JAGUAR F-TYPE","20170922","20170922","GROEN","84900","coupe"
"Personenauto","PV083S","JAGUAR","F-TYPE","20170615","20170926","GRIJS",,"Niet geregistreerd"
"Personenauto","PV540G","JAGUAR","JAGUAR F-TYPE","20171004","20171004","GRIJS","91069","cabriolet"
"Personenauto","PV590J","JAGUAR","JAGUAR F-TYPE","20171031","20171031","BLAUW","117935","coupe"
"Personenauto","PV671K","JAGUAR","JAGUAR F-TYPE","20171010","20171010","GRIJS","92080","coupe"
"Personenauto","PX284F","JAGUAR","JAGUAR F-TYPE","20170929","20170929","GRIJS","90730","cabriolet"
"Personenauto","PX778D","JAGUAR","JAGUAR F-TYPE","20170929","20170929","ZWART","119793","cabriolet"
"Personenauto","PX931G","JAGUAR","JAGUAR F-TYPE","20171017","20171017","GRIJS","123667","coupe"
"Personenauto","PZ694L","JAGUAR","JAGUAR F-TYPE","20171013","20171013","GRIJS","74030","coupe"
"Personenauto","PZ705H","JAGUAR","JAGUAR F-TYPE","20171017","20171017","ZWART","119108","coupe"
"Personenauto","R005GN","JAGUAR","JAGUAR F-TYPE","20200113","20220826","WIT","164777","cabriolet"
"Personenauto","R075BB","JAGUAR","JAGUAR F-TYPE","20201125",,"ROOD","132940","coupe"
"Personenauto","R098SL","JAGUAR","JAGUAR F-TYPE","20170110","20221110","ZWART","209390","cabriolet"
"Personenauto","R101SR","JAGUAR","JAGUAR F-TYPE","20220114","20221125","GROEN","118140","coupe"
"Personenauto","R118NL","JAGUAR","JAGUAR F-TYPE","20130704","20221015","GRIJS","109470","cabriolet"
"Personenauto","R126ZF","JAGUAR","F-TYPE CONVERTIBLE V8 S","20140228","20221216","ORANJE","174787","cabriolet"
"Personenauto","R127GN","JAGUAR","JAGUAR F-TYPE","20170426","20220823","ZWART","151918","cabriolet"
"Personenauto","R136BT","JAGUAR","JAGUAR F-TYPE","20220728","20220728","WIT","120168","coupe"
"Personenauto","R159PD","JAGUAR","JAGUAR F-TYPE","20200113","20221024","BLAUW","100387","cabriolet"
"Personenauto","R177GN","JAGUAR","JAGUAR F-TYPE","20150309","20220829","GRIJS","99320","coupe"
"Personenauto","R184GT","JAGUAR","JAGUAR F-TYPE","20160524","20220903","GRIJS","133715","coupe"
"Personenauto","R204XT","JAGUAR","JAGUAR F-TYPE","20140108","20221219","WIT","105899","cabriolet"
"Personenauto","R213LT","JAGUAR","JAGUAR F-TYPE","20200114","20221008","GRIJS","101530","coupe"
"Personenauto","R239PP","JAGUAR","JAGUAR F-TYPE","20210421","20221026","GEEL","181809","coupe"
"Personenauto","R267DK","JAGUAR","JAGUAR F-TYPE","20200113","20220729","BLAUW","111949","cabriolet"
"Personenauto","R323GJ","JAGUAR","JAGUAR F-TYPE","20160530",,"ZWART","106871","coupe"
"Personenauto","R347FD","JAGUAR","JAGUAR F-TYPE","20180201","20230705","GRIJS","72580","coupe"
"Personenauto","R367RP","JAGUAR","JAGUAR F-TYPE","20161110","20221102","ZWART","123847","coupe"
"Personenauto","R367SB","JAGUAR","JAGUAR F-TYPE","20221110","20221110","GROEN","163395","cabriolet"
"Personenauto","R405ZJ","JAGUAR","JAGUAR F-TYPE","20170405","20221219","ZWART","147916","cabriolet"
"Personenauto","R522DN","JAGUAR","JAGUAR F-TYPE","20180425","20220728","WIT","86029","cabriolet"
"Personenauto","R525NJ","JAGUAR","JAGUAR F-TYPE","20160510","20221021","GRIJS","130727","cabriolet"
"Personenauto","R574FN","JAGUAR","JAGUAR F-TYPE","20220812","20220812","ORANJE","123404","coupe"
"Personenauto","R581PP","JAGUAR","JAGUAR F-TYPE","20180426","20230422","GRIJS","80919","cabriolet"
"Personenauto","R758KX","JAGUAR","JAGUAR F-TYPE","20140526","20221003","GRIJS","91650","coupe"
"Personenauto","R765FP","JAGUAR","JAGUAR F-TYPE","20141218","20220826","ZWART","119980","cabriolet"
"Personenauto","R802RR","JAGUAR","JAGUAR F-TYPE","20191212","20221107","ZWART","85817","coupe"
"Personenauto","R829KX","JAGUAR","JAGUAR F-TYPE","20171228","20221201","ROOD","105515","coupe"
"Personenauto","R872LK","JAGUAR","F-TYPE","20151002","20221005","ROOD","116424","cabriolet"
"Personenauto","R884PF","JAGUAR","JAGUAR F-TYPE","20221021","20221021","GEEL","120473","cabriolet"
"Personenauto","R894DB","JAGUAR","JAGUAR F-TYPE","20160225","20220728","GRIJS","129890","cabriolet"
"Personenauto","R900FB","JAGUAR","JAGUAR F-TYPE","20220806","20220806","GROEN","121237","cabriolet"
"Personenauto","R905GL","JAGUAR","JAGUAR F-TYPE","20210309","20230708","ROOD","103224","cabriolet"
"Personenauto","R909DZ","JAGUAR","JAGUAR F-TYPE","20200102","20230819","ZWART","100874","coupe"
"Personenauto","R957JG","JAGUAR","JAGUAR F-TYPE","20210330","20220912","ZWART","162143","cabriolet"
"Personenauto","R989FR","JAGUAR","JAGUAR F-TYPE","20190726","20230526","ROOD","108137","cabriolet"
"Personenauto","R990GP","JAGUAR","JAGUAR F-TYPE","20180910","20220906","WIT","97056","cabriolet"
"Personenauto","RB415G","JAGUAR","JAGUAR F-TYPE","20171019","20171019","ROOD","81080","coupe"
"Personenauto","RD197N","JAGUAR","JAGUAR F-TYPE","20171114","20171114","GRIJS","125607","cabriolet"
"Personenauto","RD475L","JAGUAR","JAGUAR F-TYPE","20171116","20171116","WIT","121311","coupe"
"Personenauto","RF201V","JAGUAR","JAGUAR F-TYPE","20171109","20171109","GRIJS","94080","cabriolet"
"Personenauto","RG228N","JAGUAR","JAGUAR F-TYPE","20171117","20171117","ZWART","85750","coupe"
"Personenauto","RG694R","JAGUAR","JAGUAR F-TYPE","20171120","20171120","GRIJS","152120","cabriolet"
"Personenauto","RH209J","JAGUAR","JAGUAR F-TYPE","20171123","20171123","ZWART","120313","cabriolet"
"Personenauto","RK649G","JAGUAR","JAGUAR F-TYPE","20171212","20171212","ZWART","116304","coupe"
"Personenauto","RL616T","JAGUAR","JAGUAR F-TYPE","20180106","20180106","GRIJS","77490","coupe"
"Personenauto","RP284X","JAGUAR","JAGUAR F-TYPE","20180116","20180116","ROOD","121149","cabriolet"
"Personenauto","RP292X","JAGUAR","JAGUAR F-TYPE","20180109","20180109","GRIJS","87009","coupe"
"Personenauto","RP329X","JAGUAR","JAGUAR F-TYPE","20180111","20180111","ZWART","146740","coupe"
"Personenauto","RP343X","JAGUAR","JAGUAR F-TYPE","20180102","20180102","ZWART","140090","coupe"
"Personenauto","RP344X","JAGUAR","JAGUAR F-TYPE","20180129","20180129","GROEN","85750","coupe"
"Personenauto","RR193K","JAGUAR","JAGUAR F-TYPE","20180103","20180103","GRIJS","84830","coupe"
"Personenauto","RR204K","JAGUAR","JAGUAR F-TYPE","20180104","20180104","GROEN","117935","coupe"
"Personenauto","RR975K","JAGUAR","JAGUAR F-TYPE","20180112","20180112","GRIJS","99530","cabriolet"
"Personenauto","RS468F","JAGUAR","JAGUAR F-TYPE","20180117","20180117","GRIJS","91854","cabriolet"
"Personenauto","RS762H","JAGUAR","JAGUAR F-TYPE","20140815","20180119","ZWART","109285","cabriolet"
"Personenauto","RS880V","JAGUAR","JAGUAR F-TYPE","20180127","20180127","GRIJS","23190","coupe"
"Personenauto","RT541X","JAGUAR","JAGUAR F-TYPE","20160404","20180213","BLAUW","135287","cabriolet"
"Personenauto","RT614J","JAGUAR","JAGUAR F-TYPE","20180202","20180202","GRIJS","87680","coupe"
"Personenauto","RT966D","JAGUAR","JAGUAR F-TYPE","20160531","20180129","WIT","167605","coupe"
"Personenauto","RV174F","JAGUAR","JAGUAR F-TYPE","20180209","20180209","WIT","88150","coupe"
"Personenauto","RV434S","JAGUAR","JAGUAR F-TYPE","20180213","20180213","GRIJS","117763","coupe"
"Personenauto","RV512K","JAGUAR","JAGUAR F-TYPE","20170609","20180625","ZWART","114211","cabriolet"
"Personenauto","RV700S","JAGUAR","JAGUAR F-TYPE","20180307","20180307","WIT","122611","cabriolet"
"Personenauto","RV728S","JAGUAR","JAGUAR F-TYPE","20180307","20180307","ZWART","126038","cabriolet"
"Personenauto","RX118H","JAGUAR","JAGUAR F-TYPE","20180224","20180224","GRIJS","86640","coupe"
"Personenauto","RX243B","JAGUAR","JAGUAR F-TYPE","20140108","20180217","ZWART","153498","cabriolet"
"Personenauto","RX257P","JAGUAR","JAGUAR F-TYPE","20160603","20180219","BLAUW","111134","cabriolet"
"Personenauto","RX548S","JAGUAR","JAGUAR F-TYPE","20180223","20180223","GROEN","80702","coupe"
"Personenauto","RX952D","JAGUAR","JAGUAR F-TYPE","20180222","20180222","ZWART","144889","cabriolet"
"Personenauto","RX954D","JAGUAR","JAGUAR F-TYPE","20180222","20180222","WIT","117968","coupe"
"Personenauto","RX955D","JAGUAR","JAGUAR F-TYPE","20180222","20180222","WIT","91499","cabriolet"
"Personenauto","RZ001T","JAGUAR","JAGUAR F-TYPE","20160211","20180310","ZWART","177431","coupe"
"Personenauto","S115NG","JAGUAR","JAGUAR F-TYPE","20210406","20230228","BLAUW","107923","coupe"
"Personenauto","S269NJ","JAGUAR","Jaguar F-TYPE","20220701","20230307","ZWART","158529","coupe"
"Personenauto","S275JL","JAGUAR","F-TYPE","20140228","20230201","ROOD","144898","cabriolet"
"Personenauto","S277FV","JAGUAR","JAGUAR F-TYPE","20230124","20230124","GRIJS","189429","cabriolet"
"Personenauto","S324BV","JAGUAR","JAGUAR F-TYPE","20230227","20230227","GRIJS","157461","coupe"
"Personenauto","S395FK","JAGUAR","JAGUAR F-TYPE","20230228","20230228","GROEN","207967","coupe"
"Personenauto","S478XL","JAGUAR","JAGUAR F-TYPE","20150901","20230422","BLAUW","108820","coupe"
"Personenauto","S489NG","JAGUAR","JAGUAR F-TYPE","20170308","20230303","GRIJS","133307","coupe"
"Personenauto","S548XN","JAGUAR","JAGUAR F-TYPE","20130627","20230424","ZWART","104000","cabriolet"
"Personenauto","S553RJ","JAGUAR","JAGUAR F-TYPE","20200623","20230329","GRIJS","100152","coupe"
"Personenauto","S612LB","JAGUAR","F-TYPE","20170101","20230218","BLAUW","168468","coupe"
"Personenauto","S832KS","JAGUAR","JAGUAR F-TYPE","20190925","20230215","GROEN","95307","coupe"
"Personenauto","S858HJ","JAGUAR","F-TYPE S V6","20150309","20230120","ZWART","140923","coupe"
"Personenauto","S908HX","JAGUAR","JAGUAR F-TYPE","20180418","20230131","GRIJS","100169","cabriolet"
"Personenauto","S920RF","JAGUAR","JAGUAR F-TYPE","20230325","20230325","GRIJS","121598","coupe"
"Personenauto","S930KX","JAGUAR","JAGUAR F-TYPE","20151119","20230217","ZWART","107769","cabriolet"
"Personenauto","S939ZX","JAGUAR","JAGUAR F-TYPE","20191112","20230505","ROOD","115251","coupe"
"Personenauto","SB163L","JAGUAR","JAGUAR F-TYPE","20180309","20180309","GRIJS","75457","coupe"
"Personenauto","SF015B","JAGUAR","JAGUAR F-TYPE","20180316","20180316","GRIJS","87132","coupe"
"Personenauto","SF019B","JAGUAR","JAGUAR F-TYPE","20180315","20180315","GRIJS","80942","coupe"
"Personenauto","SF064V","JAGUAR","JAGUAR F-TYPE","20160510","20180323","GRIJS","145188","cabriolet"
"Personenauto","SF755S","JAGUAR","JAGUAR F-TYPE","20180321","20180321","ZWART","137894","coupe"
"Personenauto","SF857P","JAGUAR","JAGUAR F-TYPE","20180328","20180328","WIT","79916","coupe"
"Personenauto","SG633F","JAGUAR","JAGUAR F-TYPE","20170102","20180321","GROEN","126716","cabriolet"
"Personenauto","SH143R","JAGUAR","JAGUAR F-TYPE","20180406","20180406","GRIJS","81213","coupe"
"Personenauto","SH200J","JAGUAR","JAGUAR F-TYPE","20180331","20180331","GROEN","126038","cabriolet"
"Personenauto","SH201J","JAGUAR","JAGUAR F-TYPE","20180404","20180404","GRIJS","97730","cabriolet"
"Personenauto","SH206J","JAGUAR","JAGUAR F-TYPE","20180409","20180409","BLAUW","82322","coupe"
"Personenauto","SH527T","JAGUAR","JAGUAR F-TYPE","20180419","20180419","GRIJS","94860","cabriolet"
"Personenauto","SH710S","JAGUAR","JAGUAR F-TYPE","20180618","20180618","GRIJS","87680","coupe"
"Personenauto","SH879K","JAGUAR","JAGUAR F-TYPE","20141112","20180329","ZWART","117520","coupe"
"Personenauto","SJ051G","JAGUAR","JAGUAR F-TYPE","20170330","20180517","ROOD","183049","cabriolet"
"Personenauto","SJ189G","JAGUAR","JAGUAR F-TYPE","20160405","20180418","ZWART","146284","cabriolet"
"Personenauto","SJ192F","JAGUAR","JAGUAR F-TYPE","20180417","20180417","GRIJS","85914","coupe"
"Personenauto","SJ235X","JAGUAR","JAGUAR F-TYPE","20160119","20180420","BLAUW","142221","coupe"
"Personenauto","SJ298K","JAGUAR","JAGUAR F-TYPE","20130621","20180413","GRIJS","101308","cabriolet"
"Personenauto","SJ424B","JAGUAR","JAGUAR F-TYPE","20180406","20180406","BLAUW","125834","cabriolet"
"Personenauto","SJ442S","JAGUAR","JAGUAR F-TYPE","20170428","20180818","GROEN","196032","cabriolet"
"Personenauto","SJ475L","JAGUAR","JAGUAR F-TYPE","20180412","20180412","GROEN","102991","cabriolet"
"Personenauto","SJ795L","JAGUAR","JAGUAR F-TYPE","20140430","20180413","ZWART","105309","coupe"
"Personenauto","SK785L","JAGUAR","JAGUAR F-TYPE","20160624","20180504","ZWART","132081","cabriolet"
"Personenauto","SK947N","JAGUAR","JAGUAR F-TYPE","20160229","20180702","GRIJS","119740","coupe"
"Personenauto","SL910J","JAGUAR","JAGUAR F-TYPE","20160119","20180514","BLAUW","142221","coupe"
"Personenauto","SN263B","JAGUAR","JAGUAR F-TYPE","20180502","20180502","ZWART","137894","coupe"
"Personenauto","SN401V","JAGUAR","JAGUAR F-TYPE","20180515","20180515","GRIJS","94860","cabriolet"
"Personenauto","SN402V","JAGUAR","JAGUAR F-TYPE","20180514","20180514","GRIJS","90699","cabriolet"
"Personenauto","SP453G","JAGUAR","JAGUAR F-TYPE","20180517","20180517","WIT","129736","cabriolet"
"Personenauto","SP751H","JAGUAR","JAGUAR F-TYPE","20160119","20180525","BLAUW","141121","coupe"
"Personenauto","SP758H","JAGUAR","JAGUAR F-TYPE","20160621","20180523","ZWART","142243","coupe"
"Personenauto","SR006L","JAGUAR","JAGUAR F-TYPE","20180531","20180531","GROEN","125834","cabriolet"
"Personenauto","SR018H","JAGUAR","JAGUAR F-TYPE","20151023","20180518","WIT","115330","coupe"
"Personenauto","SR029L","JAGUAR","JAGUAR F-TYPE","20180531","20180531","GROEN","92922","cabriolet"
"Personenauto","SR105R","JAGUAR","JAGUAR F-TYPE","20160308","20180523","GRIJS","137120","coupe"
"Personenauto","SR223P","JAGUAR","JAGUAR F-TYPE","20160405","20180618","ROOD","144088","cabriolet"
"Personenauto","SR224P","JAGUAR","JAGUAR F-TYPE","20160219","20180601","ZWART","147832","cabriolet"
"Personenauto","SR447D","JAGUAR","JAGUAR F-TYPE","20180523","20180523","GRIJS","83771","coupe"
"Personenauto","ST371V","JAGUAR","JAGUAR F-TYPE","20180601","20180601","GRIJS","97029","cabriolet"
"Personenauto","ST606H","JAGUAR","JAGUAR F-TYPE","20180531","20180531","ZWART","119488","coupe"
"Personenauto","SV195J","JAGUAR","JAGUAR F-TYPE","20170928","20180607","GRIJS","81990","coupe"
"Personenauto","SV928H","JAGUAR","JAGUAR F-TYPE","20180611","20180611","GROEN","116101","coupe"
"Personenauto","SX287P","JAGUAR","JAGUAR F-TYPE","20130426","20180614","ZWART","148770","cabriolet"
"Personenauto","SZ301R","JAGUAR","JAGUAR F-TYPE","20180626","20180626","ZWART","137894","coupe"
"Personenauto","T004SH","JAGUAR","JAGUAR F-TYPE","20200113","20230821","GRIJS","112339","cabriolet"
"Personenauto","T026XD","JAGUAR","JAGUAR F-TYPE","20140319","20230918","ZWART","114749","cabriolet"
"Personenauto","T035ZV","JAGUAR","JAGUAR F-TYPE","20191021",,"GRIJS","95255","cabriolet"
"Personenauto","T036ZB","JAGUAR","Jaguar F-TYPE","20211123","20230926","GRIJS","149358","coupe"
"Personenauto","T078GD","JAGUAR","JAGUAR F-TYPE","20230610","20230610","ZWART","122385","coupe"
"Personenauto","T091BX","JAGUAR","JAGUAR F-TYPE","20160331","20230519","GROEN","106739","cabriolet"
"Personenauto","T092GV","JAGUAR","JAGUAR F-TYPE","20140701","20230609","ZWART","128956","cabriolet"
"Personenauto","T187DG","JAGUAR","JAGUAR F-TYPE","20130523","20230519","ZWART","111528","cabriolet"
"Personenauto","T211HR","JAGUAR","JAGUAR F-TYPE","20150504","20230620","ZWART","105064","cabriolet"
"Personenauto","T263GT","JAGUAR","JAGUAR F-TYPE","20140818","20230609","WIT","102680","cabriolet"
"Personenauto","T313GK","JAGUAR","JAGUAR F-TYPE","20230621","20230621","ROOD","132929","cabriolet"
"Personenauto","T386VF","JAGUAR","Jaguar F-TYPE","20200910","20230907","WIT","150454","cabriolet"
"Personenauto","T424TG","JAGUAR","Jaguar F-TYPE","20200504","20230830","ZWART","93624","coupe"
"Personenauto","T525GH","JAGUAR","JAGUAR F-TYPE","20200219","20230606","BLAUW","101207","cabriolet"
"Personenauto","T575FV","JAGUAR","JAGUAR F-TYPE","20230602","20230602","GROEN","191578","coupe"
"Personenauto","T583LK","JAGUAR","JAGUAR F-TYPE","20170329","20230718","GRIJS","104009","cabriolet"
"Personenauto","T604DS","JAGUAR","JAGUAR F-TYPE","20190430","20230802","ZWART","96280","coupe"
"Personenauto","T623XT","JAGUAR","Jaguar F-TYPE","20200428","20240316","GRIJS","108443","cabriolet"
"Personenauto","T624HP","JAGUAR","JAGUAR F-TYPE","20200430","20230616","GRIJS","163673","coupe"
"Personenauto","T632FH","JAGUAR","JAGUAR F-TYPE","20170921","20230527","ZWART","83380","cabriolet"
"Personenauto","T694VX","JAGUAR","JAGUAR F-TYPE","20160706",,"GRIJS","134674","cabriolet"
"Personenauto","T699TX","JAGUAR","F-TYPE","20200630","20230901","ROOD","161189","coupe"
"Personenauto","T741ST","JAGUAR","JAGUAR F-TYPE","20150119","20230823","BLAUW","107263","cabriolet"
"Personenauto","T760BG","JAGUAR","JAGUAR F-TYPE","20140605","20230510","ZWART","85800","coupe"
"Personenauto","T796JG","JAGUAR","F-TYPE","20200413","20230623","WIT","129077","cabriolet"
"Personenauto","T893XK","JAGUAR","JAGUAR F-TYPE","20230922","20230922","GROEN","208040","cabriolet"
"Personenauto","T922RX","JAGUAR","JAGUAR F-TYPE","20170322","20230821","WIT","120917","coupe"
"Personenauto","T977HP","JAGUAR","JAGUAR F-TYPE","20200330","20230617","BLAUW","95489","coupe"
"Personenauto","TB372P","JAGUAR","JAGUAR F-TYPE","20140507","20180627","GRIJS","158590","cabriolet"
"Personenauto","TB411R","JAGUAR","JAGUAR F-TYPE","20160705","20180706","WIT","135805","coupe"
