"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48RNT4","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250502","20240324","11558","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20031002","20110623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*12","R042K0","TBAAA510","0","0.08","272","Nee","Ja",,"Nee","3455","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-03-24T00:00:00.000","2003-10-02T00:00:00.000","2011-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TGNG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240804","20200617","13181","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20060825","20060825","Geen verstrekking in Open Data","51227","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*20","R042K0","TIBBA501","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-06-17T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XLKJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250705","20161116","15112","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070705","20070705","Geen verstrekking in Open Data","58599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*01","H041K0","TZAAA501","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2016-11-16T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XLNL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250412","20210413","12619","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070711","20070711","Geen verstrekking in Open Data","49541","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*02","H041K0","TZAAA500","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-04-13T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XLSZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250327","20190501","13284","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070725","20070725","Geen verstrekking in Open Data","51957","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*01","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-05-01T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XNNK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240827","20240116","12276","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20070726","20070726","Geen verstrekking in Open Data","48296","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975",,,"e1*2001/116*0431*02","H041K0","LZAAA501","0","0.09","276","Nee","Nee",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2024-01-16T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XPPB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240613","20200217","12258","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070814","20070814","Geen verstrekking in Open Data","48230","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*02","H041K0","TZAAA500","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2020-02-17T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XTBX","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241031","20071002","13476","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20071002","20071002","Geen verstrekking in Open Data","52654","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*03","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZPVT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241129","20210823","14827","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20080428","20080428","Geen verstrekking in Open Data","59471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*06","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-08-23T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GGGZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241214","20171025","11807","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20001019","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*02","R044F0","TBAAA50","1","0.08","272","Nee","Ja",,"Nee","3470","0",,"2023","Geen oordeel","07","Ja","2024-12-14T00:00:00.000","2017-10-25T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GTG3","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240830","20240115","12529","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20080908","20080908","Geen verstrekking in Open Data","50707","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*07","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-01-15T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HJGZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241103","20230424","11495","sedan","5","BLAUW","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010731","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*04","R044F0","TBAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-04-24T00:00:00.000","2001-07-31T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HLVN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250516","20220405","10155","sedan","5","BLAUW","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010906","20010906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","TBAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-04-05T00:00:00.000","2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HVKX","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241201","20231113","10009","sedan","5","GRIJS","Niet geregistreerd","4","1998","1390","1970","1490","745","1500","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*05","R044K0","LAAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2023-11-13T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HXF5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250228","20090319","11496","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20080303","20090319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*01","H041K0","TZAAA500","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2009-03-19T00:00:00.000","2008-03-03T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HZL5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241212","20130125","11938","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20090403","20090403","Geen verstrekking in Open Data","50097","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*07","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2013-01-25T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JFNK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241109","20231007","10099","sedan","5","ZWART","Niet geregistreerd","4","1998","1390","1970","1490","745","1500","20020306","20020306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*06","R044K0","LAAAA50","0","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-10-07T00:00:00.000","2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JXKR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231129","20230323","9945","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1955","1505","735","1500","20020925","20020925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0139*09","R042K0","TBAAA500","0","0.08","272","Nee","Nee",,"Nee","3455","0",,"2023","Logisch","00","Ja","2023-11-29T00:00:00.000","2023-03-23T00:00:00.000","2002-09-25T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PNND","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240903","20180918","11109","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20000727","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op dwarsbalk onder voorzitting","1970",,,"e1*98/14*0139*00","R044G0","TBAAA50","0","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2018-09-18T00:00:00.000","2000-07-27T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RJGK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250504","20191113","11869","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20050428","20050428","Geen verstrekking in Open Data","47172","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R042K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2019-11-13T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SBX5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240806","20110908","11606","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20080729","20110908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","1990","204",,"e1*2001/116*0431*07","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2011-09-08T00:00:00.000","2008-07-29T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SPJX","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250414","20200428","12139","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20060414","20060414","Geen verstrekking in Open Data","48240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*17","R042K0","TIBBA500","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-04-28T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XLKJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240629","20180621","12371","sedan","5","ZWART","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20070709","20070709","Geen verstrekking in Open Data","48641","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975",,,"e1*2001/116*0431*02","H041K0","LZAAA501","0","0.09","276","Nee","Ja",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-06-21T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XLLH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250404","20140922","11698","sedan","5","ZWART","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20070713","20070713","Geen verstrekking in Open Data","46551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975",,,"e1*2001/116*0431*02","H041K0","LZAAA500","0","0.09","276","Nee","Nee",,"Nee","3775","0",,"2024","Logisch","00","Nee","2025-04-04T00:00:00.000","2014-09-22T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XLRX","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240830","20240503","8970","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070312","20071206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*00","H041K0","TZAAA500","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-05-03T00:00:00.000","2007-03-12T00:00:00.000","2007-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XPLS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240810","20141231","14629","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070810","20070810","Geen verstrekking in Open Data","56843","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*02","H041K0","TZAAA500","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2014-12-31T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XPPB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240813","20210417","11537","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20070813","20070813","Geen verstrekking in Open Data","45966","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975",,,"e1*2001/116*0431*02","H041K0","LZAAA500","0","0.09","276","Nee","Nee",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-04-17T00:00:00.000","2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
