"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67TPPH","Personenauto","NISSAN","NISSAN PRIMERA","20240719","20160218","5911","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1318","1880","1418","700","1500","20061229","20061229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e11*98/14*0183*04","F","F02","1","0.06","268","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-02-18T00:00:00.000","2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DHXL","Personenauto","NISSAN","NISSAN PRIMERA","20240830","20030311","5885","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1260","1795","1360","550","1300","19990830","19990830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e11*93/81*0060*04","G","G05","1","0.08","260","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2003-03-11T00:00:00.000","1999-08-30T00:00:00.000","1999-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DJTB","Personenauto","NISSAN","NISSAN PRIMERA","20130511","20130311","4902","stationwagen","5","GROEN","Niet geregistreerd","4","1769","1326","1780","1426","550","1275","19990924","19990924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1780",,"G3 gasinstallatie","e11*93/81*0060*04","K","K01","1","0.06","260","Nee","Nee",,"Nee","3055","0",,"2012","Logisch","00","Ja","2013-05-11T00:00:00.000","2013-03-11T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DSTR","Personenauto","NISSAN","NISSAN PRIMERA","20230222","20081230","5822","hatchback","5","ROOD","Niet geregistreerd","4","1998","1260","1795","1360","550","1300","19991126","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e11*93/81*0060*04","G","G05","1","0.08","260","Nee","Nee",,"Nee","3095","0",,"2022","Logisch","00","Ja","2023-02-22T00:00:00.000","2008-12-30T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HLZH","Personenauto","NISSAN","NISSAN PRIMERA","20241017","20090625","5470","sedan","5","GRIJS","Niet geregistreerd","4","1998","1245","1795","1345","550","1300","20010922","20010922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e11*93/81*0060*05","C","C03","1","0.08","260","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2009-06-25T00:00:00.000","2001-09-22T00:00:00.000","2001-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JLST","Personenauto","NISSAN","NISSAN PRIMERA","20240907","20170909","6279","sedan","5","BLAUW","Niet geregistreerd","4","1998","1315","1910","1415","700","1500","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*01","C","C03","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2017-09-09T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JPJG","Personenauto","NISSAN","NISSAN PRIMERA","20241216","20240323","5687","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*01","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2024-03-23T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LFXZ","Personenauto","NISSAN","NISSAN PRIMERA","20250308","20090129","5009","sedan","5","GRIJS","Niet geregistreerd","4","1769","1268","1810","1368","675","1500","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*00","B","B02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2009-01-29T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LRTF","Personenauto","NISSAN","NISSAN PRIMERA","20240426","20240418","6058","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20030416","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*02","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Geen oordeel","07","Ja","2024-04-26T00:00:00.000","2024-04-18T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LTLP","Personenauto","NISSAN","PRIMERA 1.6 U9","20040502",,"4118","sedan",,"ROOD","Niet geregistreerd","4","1597","1075","1570","1175","500","1200","19930104","20030512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-05-02T00:00:00.000",,"1993-01-04T00:00:00.000","2003-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LVXL","Personenauto","NISSAN","NISSAN PRIMERA","20250608","20171123","4861","sedan","5","GRIJS","Niet geregistreerd","4","1769","1268","1810","1368","675","1500","20030605","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*02","B","B02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2017-11-23T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NKVR","Personenauto","NISSAN","NISSAN PRIMERA","20241101","20110818","5240","sedan","5","BLAUW","Niet geregistreerd","4","1769","1268","1810","1368","675","1500","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*03","B","B02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2011-08-18T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NLLK","Personenauto","NISSAN","NISSAN PRIMERA","20241117","20230227","6314","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1355","1940","1455","725","1500","20031126","20031126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1940",,,"e11*98/14*0183*03","G","G03","0","0.07","268","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-02-27T00:00:00.000","2003-11-26T00:00:00.000","2003-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NXNP","Personenauto","NISSAN","NISSAN PRIMERA","20240630","20220701","7690","hatchback","5","ROOD","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20040323","20040323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*03","L","L02","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-07-01T00:00:00.000","2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PBBZ","Personenauto","NISSAN","NISSAN PRIMERA","20241221","20230723","5187","sedan","5","BLAUW","Niet geregistreerd","4","1769","1268","1810","1368","675","1500","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*03","B","B02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-07-23T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PBPN","Personenauto","NISSAN","NISSAN PRIMERA","20240507","20231201","6264","sedan","5","GRIJS","Niet geregistreerd","4","1998","1315","1910","1415","700","1500","20040426","20040426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*03","C","C02","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2023-12-01T00:00:00.000","2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PXTV","Personenauto","NISSAN","NISSAN PRIMERA","20241214","20071109","5402","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1318","1880","1418","700","1500","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e11*98/14*0183*04","F","F02","1","0.06","268","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2007-11-09T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RFFZ","Personenauto","NISSAN","NISSAN PRIMERA","20250228","20050228","6646","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1355","1940","1455","725","1500","20050228","20050228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1940",,,"e11*98/14*0183*04","G","G03","1","0.07","268","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RHRD","Personenauto","NISSAN","NISSAN PRIMERA","20240727","20230926","6233","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1318","1880","1418","700","1500","20050408","20050408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e11*98/14*0183*04","F","F02","1","0.06","268","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-09-26T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SKVL","Personenauto","NISSAN","NISSAN PRIMERA","20250414","20201001","4452","sedan","5","GRIJS","Niet geregistreerd","4","1597","1262","1790","1362","650","1250","20060213","20060213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1790",,,"e11*98/14*0183*05","A","A02","0","0.06","268","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-10-01T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TBBT","Personenauto","NISSAN","NISSAN PRIMERA","20230217",,"5525","sedan","5","GRIJS","Niet geregistreerd","4","1769","1268","1810","1368","675","1500","20060629","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*05","B","B03","0","0.06","268","Nee","Nee",,"Nee","3345","0",,"2022","Logisch","00","Ja","2023-02-17T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TNLF","Personenauto","NISSAN","NISSAN PRIMERA","20241223","20231101","6318","sedan","5","ZWART","Niet geregistreerd","4","1998","1315","1910","1415","700","1500","20061124","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*06","C","C03","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-11-01T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XSLG","Personenauto","NISSAN","NISSAN PRIMERA","20240920","20070920","5882","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20070920","20070920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*06","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XTVH","Personenauto","NISSAN","NISSAN PRIMERA","20241004","20100812","5882","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20071004","20071004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*06","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2010-08-12T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XTXS","Personenauto","NISSAN","NISSAN PRIMERA","20250108","20100311","5787","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20071005","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*06","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2010-03-11T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZNGB","Personenauto","NISSAN","NISSAN PRIMERA","20241018","20171213","6690","hatchback","5","ZWART","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20081002","20081002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*06","L","L01","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-12-13T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DGXG","Personenauto","NISSAN","NISSAN PRIMERA","20120614","20110608","3755","sedan","5","BLAUW","Niet geregistreerd","4","1597","1180","1710","1280","500","1125","19990910","19990910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*93/81*0060*03","A","A20","1","0.06","260","Nee","Nee",,"Nee","2835","0",,"2011","Logisch","00","Ja","2012-06-14T00:00:00.000","2011-06-08T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FGZT","Personenauto","NISSAN","NISSAN PRIMERA","20080512","20071207","5236","sedan","5","GROEN","Niet geregistreerd","4","1998","1289","1795","1389","550","1300","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1795",,"G3 gasinstallatie","e11*93/81*0060*04","C","C03","1","0.07","260","Nee","Nee",,"Nee","3095","0",,"2007","Logisch","00","Ja","2008-05-12T00:00:00.000","2007-12-07T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
