"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VHX15","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20230619",,"7158","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20100621","20100621","Geen verstrekking in Open Data","28970","Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2023","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKD27","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI Q 84KW E4","20230316",,"9702","gesloten opbouw","5","N.v.t.","N.v.t.","4","1995","1968","2930","2068","750",,"20101015","20101015","Geen verstrekking in Open Data","39547","Nee",,"962",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2930",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4930","1",,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKD30","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP","20241103",,"9553","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1860","3005","1960","750",,"20101023","20101023","Geen verstrekking in Open Data","39872","Nee",,"1145",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3005",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5005",,,"2024","Logisch","00","Nee","2024-11-03T00:00:00.000",,"2010-10-23T00:00:00.000","2010-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKG32","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4",,,"5123","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20101025","20101025","Geen verstrekking in Open Data","20514","Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2022","Logisch","00","Nee",,,"2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKH25","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20240331",,"5674","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1248","1936","1348","624","1050","20110105","20110105","Geen verstrekking in Open Data","23749","Nee",,"688",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1936",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2986",,,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKJ86","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4 HL","20240804","20200911","5687","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1233","2077","1333","615",,"20101117","20101117","Geen verstrekking in Open Data","22857","Nee",,"844",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","2077",,,,,,"0","0.04","270","Ja","Nee",,"Nee","3127",,,"2023","Logisch","00","Nee","2024-08-04T00:00:00.000","2020-09-11T00:00:00.000","2010-11-17T00:00:00.000","2010-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKR66","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20241128",,"7478","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20110119","20110119","Geen verstrekking in Open Data","30302","Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2024","Logisch","00","Nee","2024-11-28T00:00:00.000",,"2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKV27","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20250106",,"6973","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20110106","20110106","Geen verstrekking in Open Data","28203","Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2023","Onlogisch","04","Nee","2025-01-06T00:00:00.000",,"2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLF97","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20241025",,"5730","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20110107","20110107","Geen verstrekking in Open Data","23037","Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2968",,,"2023","Logisch","00","Nee","2024-10-25T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLT82","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20231016",,"9627","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20110224","20110224","Geen verstrekking in Open Data","39232","Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.06","350","Ja","Nee",,"Nee","5035",,,"2023","Niet geregistreerd","NG","Nee","2023-10-16T00:00:00.000",,"2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNB80","Bedrijfsauto","RENAULT","MASTER T 33 L1/H1 2,5 DCI 88KW E4 FAP","20241227",,"8954","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1810","3300","1910","750","2000","20110321","20110321","Geen verstrekking in Open Data","36435","Nee",,"1490",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.05","308","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VND07","Bedrijfsauto","RENAULT","TRAFIC T29 L1/H1 2.5 DCI Q 107KW E4 FAP","20230128",,"9627","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1730","2995","1830","750",,"20110331","20110331","Geen verstrekking in Open Data","39232","Nee",,"1265",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2995",,,,,,"0","0.06","310","Ja","Nee",,"Nee","4995",,,"2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VND08","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4 DC","20230104",,"9122","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1770","2960","1870","750","2000","20110321","20110321","Geen verstrekking in Open Data","37134","Nee",,"1190",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2022","Logisch","00","Nee","2023-01-04T00:00:00.000",,"2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNN99","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20240104",,"7460","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20110426","20110426","Geen verstrekking in Open Data","30225","Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2024","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPP70","Bedrijfsauto","RENAULT","MASTER CCLL35 DCI 140 LWB","20240106",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2065","3500","2165",,,"20050727","20110715","Geen verstrekking in Open Data",,"Nee",,"1435",,,,,,"4",,,,,"202","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.05","407","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2024-01-06T00:00:00.000",,"2005-07-27T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPT77","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP DC","20230318",,"11022","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1830","3005","1930","750",,"20120206","20120206","Geen verstrekking in Open Data","45031","Nee",,"1175",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3005",,,,,,"0","0.06","350","Ja","Nee",,"Nee","5005",,,"2023","Onlogisch","04","Nee","2023-03-18T00:00:00.000",,"2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPT78","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20230905",,"8043","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20110803","20110803","Geen verstrekking in Open Data","32651","Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2023","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2011-08-03T00:00:00.000","2011-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPT79","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20241218",,"7557","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20120131","20120131","Geen verstrekking in Open Data","30629","Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2024","Logisch","00","Nee","2024-12-18T00:00:00.000",,"2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPX13","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20241002",,"7086","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20110908","20110908","Geen verstrekking in Open Data","28674","Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2024","Logisch","00","Nee","2024-10-02T00:00:00.000",,"2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSB78","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20240228",,"9438","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20111115","20111115","Geen verstrekking in Open Data","38448","Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.06","350","Ja","Nee",,"Nee","5035",,,"2023","Onlogisch","04","Nee","2024-02-28T00:00:00.000",,"2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BZPR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3","20240111","20220103","5177","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20060831","20060831","Geen verstrekking in Open Data",,"Nee",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.03","260","Ja","Nee",,"Nee","2690",,,"2024","Logisch","00","Nee","2024-01-11T00:00:00.000","2022-01-03T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VBS1","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 62KW E4",,,"6185","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1050","1690","1150","525",,"20061129","20061129","Geen verstrekking in Open Data",,"Nee",,"640",,"810","810",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1690",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee",,,"2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VFR9","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20240203",,"8148","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1760","2770","1860","750",,"20070330","20070330","Geen verstrekking in Open Data",,"Nee",,"1010",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VFT7","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20230913",,"8576","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070710","20070710","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Ja","Nee",,"Nee","2800",,,"2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VFX1","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20230103",,"8395","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070331","20070331","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2022","Logisch","03","Nee","2023-01-03T00:00:00.000",,"2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VGT4","Bedrijfsauto","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20230625",,"10517","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070531","20070531","Geen verstrekking in Open Data",,"Nee",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VHN9","Bedrijfsauto","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 84KW E4","20230615",,"9235","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1660","2935","1760","750","2000","20070630","20070630","Geen verstrekking in Open Data",,"Nee",,"1275",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2935",,,,,,"0","0.05","310","Ja","Nee",,"Nee","4935",,,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VHP3","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 45KW E4","20230706",,"5493","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1037","1675","1137","518",,"20070705","20070705","Geen verstrekking in Open Data",,"Nee",,"638",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2022","Geen oordeel","07","Nee","2023-07-06T00:00:00.000",,"2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
