"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K805HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K806FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","48381","stationwagen"
"Personenauto","K806HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","55806","stationwagen"
"Personenauto","K806HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","43675","stationwagen"
"Personenauto","K806HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","48381","stationwagen"
"Personenauto","K806HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K806HX","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","37575","stationwagen"
"Personenauto","K806HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GEEL","57932","stationwagen"
"Personenauto","K806KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","BLAUW","46205","stationwagen"
"Personenauto","K807DG","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20201127","WIT","43675","stationwagen"
"Personenauto","K807DZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20201204","GRIJS","49176","stationwagen"
"Personenauto","K807FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","43675","stationwagen"
"Personenauto","K807GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K807GS","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","WIT","49176","stationwagen"
"Personenauto","K807HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","56673","stationwagen"
"Personenauto","K807HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K807HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","49176","stationwagen"
"Personenauto","K807HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K807HX","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","37575","stationwagen"
"Personenauto","K807KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","46205","stationwagen"
"Personenauto","K807XG","VOLKSWAGEN","ID.4 PRO 150 KW","20210330","20210330","GRIJS","48913","stationwagen"
"Personenauto","K808DZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20201201","GRIJS","43675","stationwagen"
"Personenauto","K808FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","43675","stationwagen"
"Personenauto","K808GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K808GS","VOLKSWAGEN","ID.4 PRO 150 KW","20201214","20201214","BLAUW","55806","stationwagen"
"Personenauto","K808HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","46205","stationwagen"
"Personenauto","K808HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","43675","stationwagen"
"Personenauto","K808HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K808HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K808JJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","41174","stationwagen"
"Personenauto","K808KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K809FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","43675","stationwagen"
"Personenauto","K809GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K809GS","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","GEEL","57932","stationwagen"
"Personenauto","K809HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","43675","stationwagen"
"Personenauto","K809HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K809HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K809KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K810FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201215","20201215","GRIJS","49176","stationwagen"
"Personenauto","K810GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K810GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K810HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","46205","stationwagen"
"Personenauto","K810HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","42881","stationwagen"
"Personenauto","K810HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K810HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K810JJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K811FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K811GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K811HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GRIJS","42881","stationwagen"
"Personenauto","K811HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K811HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K811KX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K811VD","VOLKSWAGEN","ID.4 PRO 150 KW","20210329","20210329","GRIJS","46765","stationwagen"
"Personenauto","K811XH","VOLKSWAGEN","ID.4 PRO 150 KW","20210331","20210331","GRIJS","46765","stationwagen"
"Personenauto","K812FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K812GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K812HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K812HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K812HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","48331","stationwagen"
"Personenauto","K812KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","57064","stationwagen"
"Personenauto","K812VD","VOLKSWAGEN","ID.3 PRO 150 KW","20210312","20210312","GRIJS","38087","stationwagen"
"Personenauto","K812XG","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","WIT","56565","stationwagen"
"Personenauto","K813FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","43675","stationwagen"
"Personenauto","K813FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","49176","stationwagen"
"Personenauto","K813GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K813HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K813HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K813HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K813HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K813KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","WIT","57932","stationwagen"
"Personenauto","K814BF","VOLKSWAGEN","ID.3 PRO 150 KW","20201120","20201120","GRIJS","42881","stationwagen"
"Personenauto","K814DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201126","20201126","GRIJS","43675","stationwagen"
"Personenauto","K814DK","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","49176","stationwagen"
"Personenauto","K814DP","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20201204","GRIJS","37675","stationwagen"
"Personenauto","K814FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K814FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","BLAUW","41174","stationwagen"
"Personenauto","K814GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","43675","stationwagen"
"Personenauto","K814HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K814HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GROEN","43675","stationwagen"
"Personenauto","K814HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K814HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K814KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K814VD","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","GEEL","57836","stationwagen"
"Personenauto","K814ZF","VOLKSWAGEN","ID.4 PRO 150 KW","20210429","20210429","GRIJS","56565","stationwagen"
"Personenauto","K815DK","VOLKSWAGEN","ID.3 PRO 150 KW","20201125","20201125","WIT","43675","stationwagen"
"Personenauto","K815FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20201214","GRIJS","43675","stationwagen"
"Personenauto","K815FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201209","20201209","BLAUW","41174","stationwagen"
"Personenauto","K815GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K815GS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","46205","stationwagen"
"Personenauto","K815HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GROEN","43675","stationwagen"
"Personenauto","K815HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","43675","stationwagen"
"Personenauto","K815HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K815KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K815ZF","VOLKSWAGEN","ID.4 PRO 150 KW","20210416","20210416","GRIJS","48036","stationwagen"
"Personenauto","K816BF","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","48381","stationwagen"
"Personenauto","K816FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","43675","stationwagen"
"Personenauto","K816FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","37575","stationwagen"
"Personenauto","K816GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K816GS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","46205","stationwagen"
"Personenauto","K816HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","42881","stationwagen"
"Personenauto","K816HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K816KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K817DG","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","49176","stationwagen"
"Personenauto","K817DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20201130","GRIJS","43675","stationwagen"
"Personenauto","K817FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","43675","stationwagen"
"Personenauto","K817FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","49176","stationwagen"
"Personenauto","K817GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K817GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K817HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K817HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K817HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","55806","stationwagen"
"Personenauto","K817KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","57064","stationwagen"
"Personenauto","K817KV","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K818DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","WIT","43675","stationwagen"
"Personenauto","K818DZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20201204","GRIJS","43675","stationwagen"
"Personenauto","K818FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","43675","stationwagen"
"Personenauto","K818FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K818GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K818GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","43675","stationwagen"
"Personenauto","K818HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","43675","stationwagen"
"Personenauto","K818HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K818HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","36780","stationwagen"
"Personenauto","K818KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","BLAUW","57064","stationwagen"
"Personenauto","K819DZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201205","20201205","WIT","43675","stationwagen"
"Personenauto","K819FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","37675","stationwagen"
"Personenauto","K819GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K819GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","WIT","43675","stationwagen"
"Personenauto","K819GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K819HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K819HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","48381","stationwagen"
"Personenauto","K819KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K819XG","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","BLAUW","48913","stationwagen"
"Personenauto","K820DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201125","20201125","GRIJS","42881","stationwagen"
"Personenauto","K820FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K820FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201211","20201211","WIT","49176","stationwagen"
"Personenauto","K820GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K820GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","WIT","43675","stationwagen"
"Personenauto","K820GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GRIJS","43675","stationwagen"
"Personenauto","K820HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","42881","stationwagen"
"Personenauto","K820HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","48331","stationwagen"
"Personenauto","K820KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K821FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","43675","stationwagen"
"Personenauto","K821FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K821GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K821GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","GRIJS","43675","stationwagen"
"Personenauto","K821GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K821HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","43675","stationwagen"
"Personenauto","K821HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","42881","stationwagen"
"Personenauto","K821HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57064","stationwagen"
"Personenauto","K821KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","46205","stationwagen"
"Personenauto","K821XH","VOLKSWAGEN","ID.4 PRO 150 KW","20210331","20210331","GRIJS","47467","stationwagen"
"Personenauto","K822FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","42881","stationwagen"
"Personenauto","K822FZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K822GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K822GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","WIT","37675","stationwagen"
"Personenauto","K822GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K822HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","48331","stationwagen"
"Personenauto","K822HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","49176","stationwagen"
"Personenauto","K822HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K822KB","VOLKSWAGEN","ID.3 PRO 150 KW","20201231","20201231","GRIJS","49176","stationwagen"
"Personenauto","K822KX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K822TP","VOLKSWAGEN","ID.4 PRO 150 KW","20210311","20210311","GRIJS","57836","stationwagen"
"Personenauto","K823FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K823GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K823GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","GRIJS","37675","stationwagen"
"Personenauto","K823GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K823HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K823HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K823HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GEEL","57932","stationwagen"
"Personenauto","K823HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K823JJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","43675","stationwagen"
"Personenauto","K823KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K823XG","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","WIT","46765","stationwagen"
"Personenauto","K824DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201126","20201126","GRIJS","43675","stationwagen"
"Personenauto","K824FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K824GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K824GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","GRIJS","37675","stationwagen"
"Personenauto","K824HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","GRIJS","48331","stationwagen"
"Personenauto","K824HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","42881","stationwagen"
"Personenauto","K824HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K824HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","57932","stationwagen"
"Personenauto","K824HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","55806","stationwagen"
"Personenauto","K824HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","57064","stationwagen"
"Personenauto","K824JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","55806","stationwagen"
"Personenauto","K824KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K824LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","WIT","46205","stationwagen"
"Personenauto","K825FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K825GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","BLAUW","41174","stationwagen"
"Personenauto","K825GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","GRIJS","37675","stationwagen"
"Personenauto","K825GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GROEN","43675","stationwagen"
"Personenauto","K825HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57932","stationwagen"
"Personenauto","K825HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","42881","stationwagen"
"Personenauto","K825HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K825HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K825HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","57932","stationwagen"
"Personenauto","K825HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GEEL","57932","stationwagen"
"Personenauto","K825JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K825KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K825KX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","48331","stationwagen"
"Personenauto","K826DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20201204","WIT","43675","stationwagen"
"Personenauto","K826FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K826GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","BLAUW","41174","stationwagen"
"Personenauto","K826GS","VOLKSWAGEN","ID.4 PRO 150 KW","20201214","20201214","WIT","56673","stationwagen"
"Personenauto","K826GX","VOLKSWAGEN","ID.3 PRO 150KW","20201217","20201217","GRIJS","37675","stationwagen"
"Personenauto","K826GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","43675","stationwagen"
"Personenauto","K826HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","57932","stationwagen"
"Personenauto","K826HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K826HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K826HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","47464","stationwagen"
"Personenauto","K826HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K826KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","BLAUW","46205","stationwagen"
"Personenauto","K827DJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20201204","WIT","43675","stationwagen"
"Personenauto","K827DP","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20201127","GRIJS","49176","stationwagen"
"Personenauto","K827GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","BLAUW","41174","stationwagen"
"Personenauto","K827HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K827HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K827HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","43675","stationwagen"
"Personenauto","K827HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","57932","stationwagen"
"Personenauto","K827HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","55806","stationwagen"
"Personenauto","K827KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","55806","stationwagen"
"Personenauto","K828DP","VOLKSWAGEN","ID.3 PRO 150 KW","20201203","20201203","GRIJS","37675","stationwagen"
"Personenauto","K828DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20201130","GRIJS","37675","stationwagen"
"Personenauto","K828FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","WIT","43675","stationwagen"
"Personenauto","K828GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","BLAUW","41174","stationwagen"
"Personenauto","K828HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","48331","stationwagen"
"Personenauto","K828HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K828HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K828HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K828JJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","43675","stationwagen"
