"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZBGS98","Personenauto","SKODA","OCTAVIA","20240622","20240429","3038","hatchback","5","ZWART","Niet geregistreerd","4","1598","1160","1695","1260","500","1000","19990329","19990329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1695",,,"e11*95/54*0066*04","ABAF1","ABBFM5AE","1","0.04","250","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-04-29T00:00:00.000","1999-03-29T00:00:00.000","1999-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDGJ10","Personenauto","SKODA","OCTAVIA","20250418","19990408","3400","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1160","1695","1260","500","1000","19990408","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1695",,,"e11*95/54*0066*04","ABAF1","ABBFM5AE","1","0.04","250","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDPV16","Personenauto","SKODA","OCTAVIA","20181022",,"3401","hatchback","5","ROOD","Niet geregistreerd","4","1595","1165","1700","1265","500","1200","19990412","19990412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1700",,,"e11*95/54*0066*03","ABDF1","AGGFM5CEE","1","0.06","250","Nee","Nee",,"Nee","2900","0",,"2018","Logisch","00","Ja","2018-10-22T00:00:00.000",,"1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDPV33","Personenauto","SKODA","OCTAVIA","20211116","20211008","2860","hatchback","5","GROEN","Niet geregistreerd","4","1598","1140","1680","1240","500","1000","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1680",,,"e11*95/54*0066*05","ABAF1","AB1B1FM5AK","1","0.04","250","Nee","Nee",,"Nee","2680","0",,"2021","Logisch","00","Ja","2021-11-16T00:00:00.000","2021-10-08T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDTB71","Personenauto","SKODA","OCTAVIA","20240928","20230609","6120","hatchback","5","WIT","Niet geregistreerd","4","1896","1265","1800","1365","500","1200","19990414","19990414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e11*95/54*0066*04","ABFF1","AMMFM5FGM","1","0.06","250","Nee","Nee",,"Nee","3000","0",,"2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2023-06-09T00:00:00.000","1999-04-14T00:00:00.000","1999-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGNN82","Personenauto","SKODA","OCTAVIA","20250514","19990730","3643","hatchback","5","ZWART","Niet geregistreerd","4","1595","1170","1710","1270","500","1200","19990514","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1710",,,"e11*95/54*0066*05","ABHF1","AD1D1FM5CEK","1","0.06","250","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","1999-07-30T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHPX71","Personenauto","SKODA","OCTAVIA","20170311","20080922","4032","hatchback","5","ROOD","Niet geregistreerd","4","1595","1205","1745","1305","500","1200","19990521","19990521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1745",,,"e11*95/54*0066*05","ABHF1","AE1E1FM5CEK","1","0.06","250","Nee","Nee",,"Nee","2945","0",,"2016","Logisch","00","Ja","2017-03-11T00:00:00.000","2008-09-22T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHPX75","Personenauto","SKODA","OCTAVIA","20240531","20240126","3639","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1705","1265","500","1000","19990515","19990515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1705",,,"e11*95/54*0066*05","ABAF1","AC1C1FM5AK","1","0.04","250","Nee","Nee",,"Nee","2705","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-01-26T00:00:00.000","1999-05-15T00:00:00.000","1999-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJBF53","Personenauto","SKODA","OCTAVIA","20231206","20170425","3087","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1705","1265","500","1000","19990521","19990521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1705",,,"e11*95/54*0066*05","ABAF1","AC1C1FM5AK","1","0.04","250","Nee","Nee",,"Nee","2705","0",,"2022","Logisch","00","Ja","2023-12-06T00:00:00.000","2017-04-25T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLRL21","Personenauto","SKODA","OCTAVIA","20150626",,"3401","hatchback","5","ROOD","Niet geregistreerd","4","1595","1165","1700","1265","500","1200","19990610","19990610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1700",,,"e11*95/54*0066*03","ABDF1","AGGFM5CEE","1","0.06","250","Nee","Nee",,"Nee","2900","0",,"2014","Logisch","00","Ja","2015-06-26T00:00:00.000",,"1999-06-10T00:00:00.000","1999-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
