"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PGRP15","Personenauto","MAZDA","323 F 1.8I GLX","20050628","20220913","4029","hatchback",,"GROEN","Niet geregistreerd","4","1840","1192","1665","1292","400","1200","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,"G3 gasinstallatie",,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2022","Onlogisch","04","Ja","2005-06-28T00:00:00.000","2022-09-13T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHDD05","Personenauto","MAZDA","323 F 1.8I GLX","20241130","19960723","4029","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960723","19960723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJVR18","Personenauto","MAZDA","323 F 1.8I GLX","20240912","20011212","4029","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960802","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2001-12-12T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNDR54","Personenauto","MAZDA","323 F 1.8I GLX","20240330","20211116","4017","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960830","19960830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2023","Geen oordeel","07","Ja","2024-03-30T00:00:00.000","2021-11-16T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNRJ49","Personenauto","MAZDA","323 F 1.8I GLX AUT.","20120913","20100806","4779","hatchback",,"BLAUW","Niet geregistreerd","4","1840","1170","1685","1270","400","1200","19960906","19960906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2011","Logisch","00","Ja","2012-09-13T00:00:00.000","2010-08-06T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTT83","Personenauto","MAZDA","323 F 1.8I GLX AUT.","20240602","19990727","4767","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1685","1270","400","1200","19960910","19960910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2885",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","1999-07-27T00:00:00.000","1996-09-10T00:00:00.000","1996-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPTN71","Personenauto","MAZDA","323 F 1.8I GLX AUT.","20250524","20020510","4408","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1685","1270","400","1200","19961012","19961012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2002-05-10T00:00:00.000","1996-10-12T00:00:00.000","1996-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRSN95","Personenauto","MAZDA","323 F 1.8I GLX","20160616",,"3929","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19961011","19961011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2015","Onlogisch","04","Ja","2016-06-16T00:00:00.000",,"1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSDV73","Personenauto","MAZDA","323 F 1.8I GLX","20230131","20221122","3929","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19961022","19961022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2022","Logisch","00","Ja","2023-01-31T00:00:00.000","2022-11-22T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBN74","Personenauto","MAZDA","323 F 1.8I GLX","20250129","20130302","3677","hatchback",,"WIT","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19961220","19961220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2013-03-02T00:00:00.000","1996-12-20T00:00:00.000","1996-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXFV73","Personenauto","MAZDA","323 F 1.8I GLX","20091219","20080526","3777","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19970103","19970103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2008","Logisch","00","Ja","2009-12-19T00:00:00.000","2008-05-26T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXGV25","Personenauto","MAZDA","323 F 1.8I GLX","20180723","20180719","3777","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19970122","19970122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2018","Logisch","00","Ja","2018-07-23T00:00:00.000","2018-07-19T00:00:00.000","1997-01-22T00:00:00.000","1997-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBZT13","Personenauto","MAZDA","323 F 1.8I GLX","20241124","20221016","3777","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-10-16T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDDS43","Personenauto","MAZDA","323 F 1.8I GLX","20250227","20230730","3777","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-07-30T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFDP34","Personenauto","MAZDA","323 F 1.8I GLX","20240817","20190814","3677","hatchback",,"WIT","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19970207","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2019-08-14T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
