"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P597LD","FORD","PUMA","20220414","20220414","GRIJS","28890","MPV"
"Personenauto","P599LD","FORD","PUMA","20220414","20220414","GRIJS","29327","MPV"
"Personenauto","P602HF","FORD","PUMA","20201223","20220616","ZWART","35588","MPV"
"Personenauto","P603HB","FORD","PUMA","20220311","20220311","BLAUW","35300","MPV"
"Personenauto","P604DD","FORD","PUMA","20220208","20220208","GRIJS","37539","MPV"
"Personenauto","P605PL","FORD","PUMA","20210302","20220806","GRIJS","33536","MPV"
"Personenauto","P606GP","FORD","PUMA","20201124","20220630","BLAUW","30386","MPV"
"Personenauto","P607HB","FORD","PUMA","20220316","20220316","ZWART","31991","MPV"
"Personenauto","P608HB","FORD","PUMA","20220316","20220316","ZWART","33950","MPV"
"Personenauto","P608LD","FORD","PUMA","20220412","20220412","ZWART","32650","MPV"
"Personenauto","P611HF","FORD","PUMA","20210625","20220625","GRIJS","34986","MPV"
"Personenauto","P612LD","FORD","PUMA","20220422","20220422","ZWART","33851","MPV"
"Personenauto","P612ZD","FORD","PUMA","20210311","20220829","GRIJS","29990","MPV"
"Personenauto","P613LD","FORD","PUMA","20220414","20220414","GRIJS","38037","MPV"
"Personenauto","P614LD","FORD","PUMA","20220415","20220415","ZWART","38537","MPV"
"Personenauto","P615HB","FORD","PUMA","20220314","20220314","WIT","30054","MPV"
"Personenauto","P615LD","FORD","PUMA","20220415","20220415","WIT","34151","MPV"
"Personenauto","P616GL","FORD","PUMA","20200617","20220525","GRIJS","30313","MPV"
"Personenauto","P616HB","FORD","PUMA","20220311","20220311","ZWART","30603","MPV"
"Personenauto","P616HF","FORD","PUMA","20210409","20220701","GRIJS","38471","MPV"
"Personenauto","P616LD","FORD","PUMA","20220415","20220415","WIT","32652","MPV"
"Personenauto","P619DZ","FORD","PUMA","20210930","20220408","ZWART","35889","MPV"
"Personenauto","P619HB","FORD","PUMA","20220315","20220315","GRIJS","32377","MPV"
"Personenauto","P619ZT","FORD","PUMA","20210408","20221119","GRIJS","31645","MPV"
"Personenauto","P620ZD","FORD","PUMA","20210125","20221219","ZWART","31200","MPV"
"Personenauto","P622ND","FORD","PUMA","20210625","20220610","ZWART","30346","MPV"
"Personenauto","P623SF","FORD","PUMA","20200729","20220530","BLAUW","31029","MPV"
"Personenauto","P626GD","FORD","PUMA","20201229","20221118","GRIJS","31505","MPV"
"Personenauto","P626RJ","FORD","PUMA","20220521","20220521","GRIJS","28890","MPV"
"Personenauto","P628HH","FORD","PUMA","20201028","20230624","GRIJS","32834","MPV"
"Personenauto","P628PT","FORD","PUMA","20210308","20220614","BLAUW","29639","MPV"
"Personenauto","P630BT","FORD","PUMA","20220203","20220203","GRIJS","36502","MPV"
"Personenauto","P630TV","FORD","PUMA","20210325","20220706","GRIJS","31200","MPV"
"Personenauto","P632GR","FORD","PUMA","20220318","20220318","GRIJS","30152","MPV"
"Personenauto","P632JL","FORD","PUMA","20210330","20220331","GRIJS","33695","MPV"
"Personenauto","P632RJ","FORD","PUMA","20220528","20220528","GRIJS","30890","MPV"
"Personenauto","P633DF","FORD","PUMA","20201118","20220721","GRIJS","36735","MPV"
"Personenauto","P633GR","FORD","PUMA","20220315","20220315","ZWART","35500","MPV"
"Personenauto","P633JL","FORD","PUMA","20210428","20220401","GRIJS","33119","MPV"
"Personenauto","P633NJ","FORD","PUMA","20220429","20220429","WIT","29853","MPV"
"Personenauto","P633RJ","FORD","PUMA","20220518","20220518","GRIJS","39463","MPV"
"Personenauto","P634RJ","FORD","PUMA","20220527","20220527","GRIJS","34127","MPV"
"Personenauto","P636LD","FORD","PUMA","20220413","20220413","GRIJS","30491","MPV"
"Personenauto","P636PH","FORD","PUMA","20200107","20220712","WIT","33816","MPV"
"Personenauto","P637DS","FORD","PUMA","20201208","20220803","GRIJS","33708","MPV"
"Personenauto","P637HZ","FORD","PUMA","20210120","20220330","WIT","36046","MPV"
"Personenauto","P637ZX","FORD","PUMA","20220715","20220715","GRIJS","28890","MPV"
"Personenauto","P638DS","FORD","PUMA","20201124","20220225","GRIJS","33708","MPV"
"Personenauto","P638GJ","FORD","PUMA","20220422","20220422","GRIJS","28491","MPV"
"Personenauto","P638NH","FORD","PUMA","20210114","20220426","ZWART","29040","MPV"
"Personenauto","P639FP","FORD","PUMA","20210204","20220223","GRIJS","45450","MPV"
"Personenauto","P639GJ","FORD","PUMA","20220304","20220304","GRIJS","35401","MPV"
"Personenauto","P639HB","FORD","PUMA","20220312","20220312","BLAUW","32817","MPV"
"Personenauto","P639LD","FORD","PUMA","20220415","20220415","GRIJS","32104","MPV"
"Personenauto","P639XH","FORD","PUMA","20210409","20220716","GRIJS","34800","MPV"
"Personenauto","P640KL","FORD","PUMA","20200731","20231222","BLAUW","32074","MPV"
"Personenauto","P640ZX","FORD","PUMA","20220407","20220722","GRIJS","29911","MPV"
"Personenauto","P641GR","FORD","PUMA","20220312","20220312","GROEN","47664","MPV"
"Personenauto","P641HB","FORD","PUMA","20220314","20220314","GRIJS","35016","MPV"
"Personenauto","P641RJ","FORD","PUMA","20220524","20220524","GRIJS","32775","MPV"
"Personenauto","P641RL","FORD","PUMA","20220531","20220531","ZWART","37026","MPV"
"Personenauto","P642GJ","FORD","PUMA","20220305","20220305","BLAUW","33051","MPV"
"Personenauto","P642GR","FORD","PUMA","20220310","20220310","ZWART","30603","MPV"
"Personenauto","P642HB","FORD","PUMA","20220316","20220316","ZWART","32816","MPV"
"Personenauto","P642RJ","FORD","PUMA","20220525","20220525","BLAUW","31776","MPV"
"Personenauto","P642RL","FORD","PUMA","20220527","20220527","BLAUW","34328","MPV"
"Personenauto","P643BT","FORD","PUMA","20220204","20220204","ZWART","35650","MPV"
"Personenauto","P643GR","FORD","PUMA","20220310","20220310","GRIJS","29776","MPV"
"Personenauto","P643HB","FORD","PUMA","20220316","20220316","ZWART","32816","MPV"
"Personenauto","P643RL","FORD","PUMA","20220524","20220524","ZWART","34376","MPV"
"Personenauto","P644DF","FORD","PUMA","20211207","20220401","ZWART","33570","MPV"
"Personenauto","P644GR","FORD","PUMA","20220311","20220311","BLAUW","30741","MPV"
"Personenauto","P645DF","FORD","PUMA","20211207","20220610","ZWART","33570","MPV"
"Personenauto","P645GR","FORD","PUMA","20220311","20220311","BLAUW","33001","MPV"
"Personenauto","P645TZ","FORD","PUMA","20210421","20220708","GRIJS","35301","MPV"
"Personenauto","P646DF","FORD","PUMA","20211207","20220328","GRIJS","33570","MPV"
"Personenauto","P647DF","FORD","PUMA","20211207","20220603","GRIJS","33570","MPV"
"Personenauto","P647GR","FORD","PUMA","20220311","20220311","ROOD","33801","MPV"
"Personenauto","P647TV","FORD","PUMA","20210129","20220728","ZWART","31200","MPV"
"Personenauto","P648GR","FORD","PUMA","20220311","20220311","BLAUW","28127","MPV"
"Personenauto","P648JR","FORD","PUMA","20200717","20220512","WIT","31588","MPV"
"Personenauto","P649BT","FORD","PUMA","20220204","20220204","BLAUW","24380","MPV"
"Personenauto","P649PT","FORD","PUMA","20200529","20220723","WIT","33421","MPV"
"Personenauto","P649RJ","FORD","PUMA","20220524","20220524","GRIJS","38326","MPV"
"Personenauto","P650FX","FORD","PUMA","20210419","20220903","WIT","38539","MPV"
"Personenauto","P650GR","FORD","PUMA","20220308","20220308","WIT","38527","MPV"
"Personenauto","P652LG","FORD","PUMA","20211213","20220603","GRIJS","31319","MPV"
"Personenauto","P653GG","FORD","PUMA","20220228","20220228","ZWART","28690","MPV"
"Personenauto","P653HV","FORD","PUMA","20200928","20220423","GRIJS","32436","MPV"
"Personenauto","P653LG","FORD","PUMA","20211213","20220517","GRIJS","31319","MPV"
"Personenauto","P653PV","FORD","PUMA","20210319","20220527","GRIJS","270595","MPV"
"Personenauto","P654GG","FORD","PUMA","20220228","20220228","ZWART","28690","MPV"
"Personenauto","P654GR","FORD","PUMA","20220310","20220310","GRIJS","34151","MPV"
"Personenauto","P654LG","FORD","PUMA","20211209","20220908","GRIJS","30669","MPV"
"Personenauto","P654SH","FORD","PUMA","20200226","20220805","BLAUW","29282","MPV"
"Personenauto","P654ZX","FORD","PUMA","20220131","20230223","GRIJS","34900","MPV"
"Personenauto","P655GG","FORD","PUMA","20220228","20220228","ZWART","28690","MPV"
"Personenauto","P655TH","FORD","PUMA","20220427","20220613","WIT","32166","MPV"
"Personenauto","P656GG","FORD","PUMA","20220228","20220228","ZWART","28690","MPV"
"Personenauto","P657FX","FORD","PUMA","20210521","20220422","WIT","32504","MPV"
"Personenauto","P657GG","FORD","PUMA","20220228","20220228","ZWART","28690","MPV"
"Personenauto","P657GR","FORD","PUMA","20220309","20220309","ZWART","31578","MPV"
"Personenauto","P658FT","FORD","PUMA","20210428","20220926","BLAUW","34530","MPV"
"Personenauto","P658GG","FORD","PUMA","20220228","20220228","GRIJS","28491","MPV"
"Personenauto","P658GR","FORD","PUMA","20220310","20220310","WIT","30591","MPV"
"Personenauto","P658VD","FORD","PUMA","20220617","20220617","GRIJS","35827","MPV"
"Personenauto","P659GG","FORD","PUMA","20220228","20220228","GRIJS","28491","MPV"
"Personenauto","P659ZL","FORD","PUMA","20200305","20220706","BLAUW","33784","MPV"
"Personenauto","P660GG","FORD","PUMA","20220228","20220228","WIT","28141","MPV"
"Personenauto","P661GG","FORD","PUMA","20220228","20220228","WIT","28141","MPV"
"Personenauto","P662GG","FORD","PUMA","20220228","20220228","WIT","28141","MPV"
"Personenauto","P663GG","FORD","PUMA","20220228","20220228","GRIJS","28890","MPV"
"Personenauto","P663RL","FORD","PUMA","20220614","20220614","GRIJS","36826","MPV"
"Personenauto","P664GG","FORD","PUMA","20220228","20220228","GRIJS","28890","MPV"
"Personenauto","P664VD","FORD","PUMA","20220628","20220628","GRIJS","33626","MPV"
"Personenauto","P665GG","FORD","PUMA","20220228","20220228","GRIJS","28890","MPV"
"Personenauto","P666GG","FORD","PUMA","20220228","20220228","GRIJS","28890","MPV"
"Personenauto","P666GL","FORD","PUMA","20210510","20220311","ZWART","29706","MPV"
"Personenauto","P667GG","FORD","PUMA","20220228","20220228","GRIJS","28890","MPV"
"Personenauto","P667VD","FORD","PUMA","20220622","20220622","BLAUW","31776","MPV"
"Personenauto","P668GG","FORD","PUMA","20220228","20220228","ZWART","30690","MPV"
"Personenauto","P669GG","FORD","PUMA","20220228","20220228","ZWART","30690","MPV"
"Personenauto","P669PT","FORD","PUMA","20210226","20220622","GRIJS","36976","MPV"
"Personenauto","P670GG","FORD","PUMA","20220228","20220228","WIT","30141","MPV"
"Personenauto","P671GG","FORD","PUMA","20220228","20220228","GRIJS","30890","MPV"
"Personenauto","P671RL","FORD","PUMA","20220525","20220525","BLAUW","35726","MPV"
"Personenauto","P672FX","FORD","PUMA","20210409","20220314","GRIJS","35336","MPV"
"Personenauto","P672GG","FORD","PUMA","20220228","20220228","GRIJS","30890","MPV"
"Personenauto","P673DB","FORD","PUMA","20210415","20220205","ZWART","36314","MPV"
"Personenauto","P673GG","FORD","PUMA","20220303","20220303","GRIJS","36251","MPV"
"Personenauto","P674TL","FORD","PUMA","20210413","20220608","GRIJS","34470","MPV"
"Personenauto","P675RX","FORD","PUMA","20220531","20220531","BLAUW","37512","MPV"
"Personenauto","P676NS","FORD","PUMA","20200914","20220430","ROOD","30979","MPV"
"Personenauto","P676RX","FORD","PUMA","20220528","20220528","GRIJS","37176","MPV"
"Personenauto","P677RX","FORD","PUMA","20220527","20220527","GRIJS","35265","MPV"
"Personenauto","P677VD","FORD","PUMA","20220620","20220620","ROOD","36025","MPV"
"Personenauto","P678PV","FORD","PUMA","20210204","20220920","GRIJS","33900","MPV"
"Personenauto","P678VD","FORD","PUMA","20220617","20220617","GRIJS","35277","MPV"
"Personenauto","P679VD","FORD","PUMA","20220621","20220621","GRIJS","32775","MPV"
"Personenauto","P680RX","FORD","PUMA","20220531","20220531","BLAUW","38552","MPV"
"Personenauto","P683JN","FORD","PUMA","20210423","20220402","ROOD","34891","MPV"
"Personenauto","P684JJ","FORD","PUMA","20220407","20220407","GRIJS","34451","MPV"
"Personenauto","P684ZN","FORD","PUMA","20210603","20220714","WIT","29055","MPV"
"Personenauto","P685JJ","FORD","PUMA","20220401","20220401","GRIJS","30040","MPV"
"Personenauto","P685RL","FORD","PUMA","20220520","20220520","BLAUW","37062","MPV"
"Personenauto","P686RX","FORD","PUMA","20220527","20220527","ZWART","35512","MPV"
"Personenauto","P688RL","FORD","PUMA","20220528","20220528","GRIJS","34976","MPV"
"Personenauto","P688RP","FORD","PUMA","20220530","20220530","GRIJS","32926","MPV"
"Personenauto","P689RP","FORD","PUMA","20220525","20220525","GRIJS","35427","MPV"
"Personenauto","P691JJ","FORD","PUMA","20220331","20220331","BLAUW","29803","MPV"
"Personenauto","P691VN","FORD","PUMA","20200805","20220618","ZWART","38767","MPV"
"Personenauto","P692RX","FORD","PUMA","20220528","20220528","BLAUW","31776","MPV"
"Personenauto","P693RX","FORD","PUMA","20220613","20220613","BLAUW","34426","MPV"
"Personenauto","P694PX","FORD","PUMA","20220405","20220514","GRIJS","33464","MPV"
"Personenauto","P695ZR","FORD","PUMA","20210927","20221013","ROOD","35307","MPV"
"Personenauto","P696RX","FORD","PUMA","20220530","20220530","BLAUW","33226","MPV"
"Personenauto","P697KJ","FORD","PUMA","20220408","20220408","ZWART","33201","MPV"
"Personenauto","P698HN","FORD","PUMA","20210707","20220625","BLAUW","35886","MPV"
"Personenauto","P699DJ","FORD","PUMA","20210625","20220218","ZWART","30996","MPV"
"Personenauto","P700DJ","FORD","PUMA","20210625","20220503","BLAUW","30996","MPV"
"Personenauto","P701RP","FORD","PUMA","20220525","20220525","GRIJS","31178","MPV"
"Personenauto","P702DJ","FORD","PUMA","20210625","20220413","GRIJS","30996","MPV"
"Personenauto","P702RP","FORD","PUMA","20220527","20220527","GRIJS","34476","MPV"
"Personenauto","P703JD","FORD","PUMA","20201123","20220506","GRIJS","31781","MPV"
"Personenauto","P703RP","FORD","PUMA","20220527","20220527","BLAUW","31776","MPV"
"Personenauto","P704LD","FORD","PUMA","20210625","20221130","ROOD","37650","MPV"
"Personenauto","P704RP","FORD","PUMA","20220527","20220527","BLAUW","33775","MPV"
"Personenauto","P706LD","FORD","PUMA","20210623","20230203","GRIJS","36718","MPV"
"Personenauto","P708DD","FORD","PUMA","20000915","20220204","BLAUW",,"coupe"
"Personenauto","P708FR","FORD","PUMA","20200106","20220223","ROOD","33394","MPV"
"Personenauto","P708ZJ","FORD","PUMA","20220708","20220708","WIT","32892","MPV"
"Personenauto","P709GG","FORD","PUMA","20220307","20220307","BLAUW","29803","MPV"
"Personenauto","P709LD","FORD","PUMA","20210805","20221108","WIT","28995","MPV"
"Personenauto","P709PH","FORD","PUMA","20210315","20220723","ZWART","30795","MPV"
"Personenauto","P710DK","FORD","PUMA","20211220","20220419","GRIJS","33570","MPV"
"Personenauto","P710GG","FORD","PUMA","20220228","20220228","ZWART","25051","MPV"
"Personenauto","P711GG","FORD","PUMA","20220228","20220228","GRIJS","25251","MPV"
"Personenauto","P711JJ","FORD","PUMA","20220331","20220331","GRIJS","37125","MPV"
"Personenauto","P711KJ","FORD","PUMA","20220409","20220409","GRIJS","32204","MPV"
"Personenauto","P712GG","FORD","PUMA","20220228","20220228","GRIJS","24980","MPV"
"Personenauto","P712LR","FORD","PUMA","20210609","20220622","ZWART","29855","MPV"
"Personenauto","P713GG","FORD","PUMA","20220228","20220228","ZWART","25179","MPV"
"Personenauto","P713JJ","FORD","PUMA","20220330","20220330","BLAUW","33602","MPV"
"Personenauto","P714GG","FORD","PUMA","20220228","20220228","GRIJS","25379","MPV"
"Personenauto","P714JJ","FORD","PUMA","20220328","20220328","BLAUW","35540","MPV"
"Personenauto","P714ZJ","FORD","PUMA","20220714","20220714","GRIJS","32376","MPV"
"Personenauto","P715JJ","FORD","PUMA","20220329","20220329","BLAUW","34401","MPV"
"Personenauto","P716GS","FORD","PUMA","20201210","20220514","GRIJS","31266","MPV"
"Personenauto","P718JL","FORD","PUMA","20210329","20230127","GRIJS","32052","MPV"
"Personenauto","P719DK","FORD","PUMA","20210430","20220317","WIT","34851","MPV"
"Personenauto","P719RP","FORD","PUMA","20220520","20220520","ZWART","32575","MPV"
"Personenauto","P720GG","FORD","PUMA","20220228","20220228","ZWART","28690","MPV"
"Personenauto","P721GG","FORD","PUMA","20220228","20220228","GRIJS","28491","MPV"
"Personenauto","P721ZB","FORD","PUMA","20221011","20221011","GRIJS","36362","MPV"
"Personenauto","P721ZR","FORD","PUMA","20210617","20220712","ROOD","38999","MPV"
"Personenauto","P722GG","FORD","PUMA","20220228","20220228","GRIJS","28890","MPV"
"Personenauto","P724GG","FORD","PUMA","20220228","20220228","ZWART","28690","MPV"
"Personenauto","P725GG","FORD","PUMA","20220228","20220228","ZWART","28690","MPV"
"Personenauto","P725GJ","FORD","PUMA","20210423","20230404","ZWART","37107","MPV"
"Personenauto","P725VB","FORD","PUMA","20210507","20220620","GRIJS","30054","MPV"
"Personenauto","P725XL","FORD","PUMA","20201118","20220628","GRIJS","32891","MPV"
"Personenauto","P726FJ","FORD","PUMA","20010321","20220224","GRIJS",,"coupe"
"Personenauto","P726GG","FORD","PUMA","20220228","20220228","ZWART","28690","MPV"
"Personenauto","P726JJ","FORD","PUMA","20220331","20220331","GRIJS","35639","MPV"
"Personenauto","P727GG","FORD","PUMA","20220228","20220228","ZWART","28690","MPV"
"Personenauto","P727JJ","FORD","PUMA","20220331","20220331","ZWART","30603","MPV"
"Personenauto","P728DZ","FORD","PUMA","20211008","20220218","GRIJS","33651","MPV"
"Personenauto","P728GG","FORD","PUMA","20220228","20220228","ZWART","28690","MPV"
"Personenauto","P728JJ","FORD","PUMA","20220330","20220330","BLAUW","29803","MPV"
"Personenauto","P729BT","FORD","PUMA","20211227","20220523","ZWART","31187","MPV"
"Personenauto","P729GG","FORD","PUMA","20220228","20220228","GRIJS","28491","MPV"
"Personenauto","P729JJ","FORD","PUMA","20220328","20220328","ZWART","43380","MPV"
"Personenauto","P729VH","FORD","PUMA","20210119","20220917","GRIJS","31690","MPV"
"Personenauto","P730BX","FORD","PUMA","20200128","20220204","BLAUW","31580","MPV"
"Personenauto","P730GG","FORD","PUMA","20220228","20220228","GRIJS","28491","MPV"
"Personenauto","P730VH","FORD","PUMA","20201207","20220829","ZWART","30877","MPV"
"Personenauto","P731GG","FORD","PUMA","20220228","20220228","GRIJS","28491","MPV"
"Personenauto","P731VH","FORD","PUMA","20210222","20220822","GRIJS","31690","MPV"
"Personenauto","P732BT","FORD","PUMA","20211227","20220218","GRIJS","33619","MPV"
"Personenauto","P732GG","FORD","PUMA","20220228","20220228","GRIJS","28491","MPV"
"Personenauto","P733BT","FORD","PUMA","20211227","20220623","GRIJS","33619","MPV"
"Personenauto","P733GG","FORD","PUMA","20220228","20220228","GRIJS","28491","MPV"
"Personenauto","P733KJ","FORD","PUMA","20220401","20220401","ZWART","47456","MPV"
"Personenauto","P733LG","FORD","PUMA","20220415","20220415","GRIJS","33951","MPV"
"Personenauto","P734BT","FORD","PUMA","20211223","20220805","ZWART","33619","MPV"
"Personenauto","P734GG","FORD","PUMA","20220228","20220228","WIT","28141","MPV"
"Personenauto","P734LG","FORD","PUMA","20220415","20220415","WIT","33402","MPV"
"Personenauto","P735BT","FORD","PUMA","20211223","20220527","ZWART","33619","MPV"
"Personenauto","P735GG","FORD","PUMA","20220228","20220228","WIT","28141","MPV"
"Personenauto","P735LD","FORD","PUMA","20210430","20230503","BLAUW","37338","MPV"
"Personenauto","P735ZB","FORD","PUMA","20220712","20220712","GRIJS","38563","MPV"
"Personenauto","P736GG","FORD","PUMA","20220228","20220228","WIT","28141","MPV"
"Personenauto","P736LD","FORD","PUMA","20210223","20220509","GROEN","41584","MPV"
"Personenauto","P737GG","FORD","PUMA","20220301","20220301","GRIJS","28890","MPV"
"Personenauto","P737LP","FORD","PUMA","20200730","20220517","BLAUW","32838","MPV"
"Personenauto","P738GG","FORD","PUMA","20220228","20220228","GRIJS","28890","MPV"
"Personenauto","P739GG","FORD","PUMA","20220228","20220228","GRIJS","28890","MPV"
"Personenauto","P739GR","FORD","PUMA","20210625","20220913","ZWART","34087","MPV"
"Personenauto","P740GG","FORD","PUMA","20220301","20220301","GRIJS","28890","MPV"
"Personenauto","P741GG","FORD","PUMA","20220228","20220228","GRIJS","28890","MPV"
"Personenauto","P741HK","FORD","PUMA","20200723","20220316","BLAUW","30829","MPV"
"Personenauto","P742DG","FORD","PUMA","20201023","20220207","WIT","34202","MPV"
"Personenauto","P742GG","FORD","PUMA","20220228","20220228","GRIJS","28890","MPV"
"Personenauto","P742LD","FORD","PUMA","20201127","20220615","BLAUW","30514","MPV"
"Personenauto","P743GG","FORD","PUMA","20220228","20220228","ZWART","30690","MPV"
"Personenauto","P743LB","FORD","PUMA","20200220","20220702","WIT","32377","MPV"
"Personenauto","P744GG","FORD","PUMA","20220228","20220228","ZWART","30690","MPV"
"Personenauto","P745FJ","FORD","PUMA","20200717","20220415","BLAUW","32288","MPV"
"Personenauto","P745GG","FORD","PUMA","20220228","20220228","GRIJS","30491","MPV"
"Personenauto","P746GG","FORD","PUMA","20220228","20220228","GRIJS","30491","MPV"
"Personenauto","P747GG","FORD","PUMA","20220228","20220228","WIT","30141","MPV"
"Personenauto","P748GG","FORD","PUMA","20220228","20220228","WIT","30141","MPV"
"Personenauto","P748NK","FORD","PUMA","20210225","20220527","GRIJS","33803","MPV"
"Personenauto","P748RX","FORD","PUMA","20210319","20220720","GRIJS","34150","MPV"
"Personenauto","P749GG","FORD","PUMA","20220228","20220228","GRIJS","30890","MPV"
"Personenauto","P749ZK","FORD","PUMA","20210604","20230106","GRIJS","32344","MPV"
"Personenauto","P750GG","FORD","PUMA","20220228","20220228","GRIJS","30890","MPV"
"Personenauto","P750NK","FORD","PUMA","20210223","20220829","ZWART","31200","MPV"
"Personenauto","P750ZD","FORD","PUMA","20210114","20220910","GRIJS","31690","MPV"
"Personenauto","P750ZK","FORD","PUMA","20210319","20220913","GRIJS","31694","MPV"
"Personenauto","P752LG","FORD","PUMA","20220415","20220415","GRIJS","32800","MPV"
"Personenauto","P752NK","FORD","PUMA","20200602","20220521","WIT","27637","MPV"
"Personenauto","P752RS","FORD","PUMA","20220616","20220616","GRIJS","30491","MPV"
"Personenauto","P753LG","FORD","PUMA","20220416","20220416","BLAUW","35201","MPV"
"Personenauto","P754LG","FORD","PUMA","20220415","20220415","WIT","32101","MPV"
"Personenauto","P755HK","FORD","PUMA","20200505","20220401","ROOD","32639","MPV"
"Personenauto","P755LG","FORD","PUMA","20220416","20220416","ZWART","33201","MPV"
"Personenauto","P756LG","FORD","PUMA","20220416","20220416","GRIJS","32603","MPV"
"Personenauto","P756PH","FORD","PUMA","20200616","20220505","GRIJS","31387","MPV"
"Personenauto","P758HR","FORD","PUMA","20220326","20220326","GRIJS","34050","MPV"
"Personenauto","P759GG","FORD","PUMA","20220228","20220228","GRIJS","38626","MPV"
"Personenauto","P759GT","FORD","PUMA","20210126","20220310","GRIJS","41584","MPV"
"Personenauto","P759HR","FORD","PUMA","20220325","20220325","GRIJS","37090","MPV"
"Personenauto","P760GG","FORD","PUMA","20220228","20220228","GRIJS","30767","MPV"
"Personenauto","P761GL","FORD","PUMA","20210625","20220729","GRIJS","34287","MPV"
"Personenauto","P762LD","FORD","PUMA","20210419","20220416","GRIJS","37940","MPV"
"Personenauto","P764KP","FORD","PUMA","20220411","20220411","GRIJS","34050","MPV"
"Personenauto","P764PZ","FORD","PUMA","20200311","20220926","WIT","34285","MPV"
"Personenauto","P765FR","FORD","PUMA","20210803","20220507","ROOD","33495","MPV"
"Personenauto","P765KP","FORD","PUMA","20220406","20220406","ZWART","33201","MPV"
"Personenauto","P766BG","FORD","PUMA","20220202","20220202","ZWART","30740","MPV"
"Personenauto","P766FR","FORD","PUMA","20210803","20220527","ROOD","33495","MPV"
"Personenauto","P766KN","FORD","PUMA","20200731","20220422","GRIJS","33528","MPV"
"Personenauto","P766KP","FORD","PUMA","20220407","20220407","GRIJS","36652","MPV"
"Personenauto","P766PH","FORD","PUMA","20210105","20220518","GRIJS","29639","MPV"
"Personenauto","P767FK","FORD","PUMA","20210308","20220307","ZWART","32309","MPV"
"Personenauto","P767FR","FORD","PUMA","20210714","20220719","ZWART","32445","MPV"
"Personenauto","P767LG","FORD","PUMA","20220416","20220416","GRIJS","31851","MPV"
"Personenauto","P768FR","FORD","PUMA","20210714","20220708","BLAUW","32445","MPV"
"Personenauto","P768LG","FORD","PUMA","20220415","20220415","BLAUW","33300","MPV"
"Personenauto","P768PH","FORD","PUMA","20210111","20220926","ZWART","29639","MPV"
"Personenauto","P768RS","FORD","PUMA","20220527","20220527","GRIJS","34765","MPV"
"Personenauto","P769FR","FORD","PUMA","20210714","20220607","GRIJS","32445","MPV"
"Personenauto","P769HR","FORD","PUMA","20220328","20220328","BLAUW","33602","MPV"
"Personenauto","P770HR","FORD","PUMA","20220322","20220322","GRIJS","35701","MPV"
"Personenauto","P770LG","FORD","PUMA","20220415","20220415","BLAUW","32151","MPV"
"Personenauto","P770PH","FORD","PUMA","20210122","20220909","ZWART","29639","MPV"
"Personenauto","P771FR","FORD","PUMA","20210803","20220512","BLAUW","33095","MPV"
"Personenauto","P771HT","FORD","PUMA","20220406","20220406","BLAUW","34451","MPV"
"Personenauto","P771LG","FORD","PUMA","20220422","20220422","ZWART","32601","MPV"
"Personenauto","P772FR","FORD","PUMA","20210714","20220512","GRIJS","32445","MPV"
"Personenauto","P772SK","FORD","PUMA","20210215","20220804","GROEN","41384","MPV"
"Personenauto","P773FR","FORD","PUMA","20210803","20220720","GRIJS","33095","MPV"
"Personenauto","P773HR","FORD","PUMA","20220323","20220323","GRIJS","32204","MPV"
"Personenauto","P773ZK","FORD","PUMA","20220310","20220709","GRIJS","32514","MPV"
"Personenauto","P774BG","FORD","PUMA","20220131","20220131","ZWART","32117","MPV"
"Personenauto","P774FR","FORD","PUMA","20210714","20220318","GRIJS","32445","MPV"
"Personenauto","P774HR","FORD","PUMA","20220323","20220323","WIT","34652","MPV"
"Personenauto","P775FR","FORD","PUMA","20210803","20220425","BLAUW","33095","MPV"
"Personenauto","P775GL","FORD","PUMA","20201118","20220319","GRIJS","34834","MPV"
"Personenauto","P775KP","FORD","PUMA","20220426","20220426","GRIJS","28491","MPV"
"Personenauto","P776FR","FORD","PUMA","20210714","20220511","ZWART","32445","MPV"
"Personenauto","P776HR","FORD","PUMA","20220324","20220324","GRIJS","35590","MPV"
"Personenauto","P776KP","FORD","PUMA","20220426","20220426","GRIJS","35450","MPV"
"Personenauto","P777FR","FORD","PUMA","20210714","20220618","ZWART","32445","MPV"
"Personenauto","P777HR","FORD","PUMA","20220325","20220325","BLAUW","33166","MPV"
"Personenauto","P778FR","FORD","PUMA","20210714","20220607","GRIJS","32445","MPV"
"Personenauto","P778ZN","FORD","PUMA","20210120","20220715","WIT","32558","MPV"
"Personenauto","P779FR","FORD","PUMA","20210714","20220728","GRIJS","31461","MPV"
"Personenauto","P779HJ","FORD","PUMA","20201118","20220827","WIT","38856","MPV"
"Personenauto","P779HR","FORD","PUMA","20220324","20220324","GRIJS","28890","MPV"
"Personenauto","P779RL","FORD","PUMA","20210202","20220812","GRIJS","35545","MPV"
"Personenauto","P780FR","FORD","PUMA","20210714","20240409","ZWART","31337","MPV"
"Personenauto","P780HR","FORD","PUMA","20220323","20220323","BLAUW","30453","MPV"
"Personenauto","P781BR","FORD","PUMA","20220202","20220202","GRIJS","38139","MPV"
"Personenauto","P781FR","FORD","PUMA","20210714","20220720","WIT","31337","MPV"
