"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MN83PK","TRIUMPH","TRIDENT 900","19920319","19920319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN89JH","TRIUMPH","TRIDENT 900","19920123","19920123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN94VP","TRIUMPH","TRIDENT 900","19920414","19920414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNBS19","TRIUMPH","TRIDENT 750","19920427","20041213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLX52","TRIUMPH","TRIDENT 900","19960703","20050413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP01DT","TRIUMPH","TRIDENT 900","19920527","19920527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP10YZ","TRIUMPH","TRIDENT 750","19921203","19921203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP15YR","TRIUMPH","TRIDENT 750","19940617","19940617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP21JZ","TRIUMPH","TRIDENT 750","19920703","19920703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP34ST","TRIUMPH","TRIDENT 900","19920909","19920909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP37KS","TRIUMPH","TRIDENT 750","19920826","19920826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP43KR","TRIUMPH","TRIDENT","19750630","19920707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP47LB","TRIUMPH","TRIDENT 750","19920716","19920716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP50BX","TRIUMPH","TRIDENT 900","19940308","19940308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP50HP","TRIUMPH","TRIDENT 900","19920720","19920720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP51HP","TRIUMPH","TRIDENT 900","19940210","19940210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP54HP","TRIUMPH","TRIDENT 750","19920623","19920623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP56TG","TRIUMPH","TRIDENT 900","19930319","19930319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP56VP","TRIUMPH","TRIDENT 750","19921008","19921008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP57TG","TRIUMPH","TRIDENT 750","19940218","19940218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP61NT","TRIUMPH","TRIDENT","19750630","19920727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP63JL","TRIUMPH","TRIDENT 750","19941028","19941028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP71SB","TRIUMPH","TRIDENT 750","19921112","19921112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP72SB","TRIUMPH","TRIDENT 900","19930915","19930915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP74FX","TRIUMPH","TRIDENT 900","19920702","19920702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP85VB","TRIUMPH","TRIDENT 900","19920929","19920929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP92FZ","TRIUMPH","TRIDENT 900","19920612","19920612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHJ86","TRIUMPH","TRIDENT 750","19920207","20060120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLD18","TRIUMPH","TRIDENT SPRINT 900","19960524","20060306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR02VK","TRIUMPH","TRIDENT 900","19930604","19930604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR06KY","TRIUMPH","TRIDENT SPRINT 900","19951221","19951221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR15DH","TRIUMPH","TRIDENT 750","19930226","19930226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR15JP","TRIUMPH","TRIDENT 750","19930322","19930322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR16XL","TRIUMPH","TRIDENT SPRINT 900","19930612","19930612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR18ZR","TRIUMPH","TRIDENT SPRINT 900","19930708","19930708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR19ZR","TRIUMPH","TRIDENT SPRINT 900","19930709","19930709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR23LP","TRIUMPH","TRIDENT SPRINT 900","19930414","19930414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR24LP","TRIUMPH","TRIDENT SPRINT 900","19930408","19930408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR25LP","TRIUMPH","TRIDENT SPRINT 900","19930630","19930630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR25TT","TRIUMPH","TRIDENT 900","19930528","19930528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR28JF","TRIUMPH","TRIDENT 750","19930331","19930331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR28JZ","TRIUMPH","TRIDENT T150 V","19740801","19930329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR30NR","TRIUMPH","TRIDENT SPRINT 900","19930424","19930424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR34FD","TRIUMPH","TRIDENT 750","19930402","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR37FV","TRIUMPH","TRIDENT 900","19930218","19930218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR38DP","TRIUMPH","TRIDENT 900","19930123","19930123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR38KJ","TRIUMPH","TRIDENT SPRINT 900","19930401","19930401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR39JJ","TRIUMPH","TRIDENT","19750630","19930318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR39KJ","TRIUMPH","TRIDENT SPRINT 900","19930324","19930324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR40KJ","TRIUMPH","TRIDENT SPRINT 900","19930325","19930325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR41KJ","TRIUMPH","TRIDENT SPRINT 900","19930326","19930326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR42KJ","TRIUMPH","TRIDENT SPRINT 900","19930324","19930324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR50GN","TRIUMPH","TRIDENT 750","19930226","19930226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR53YL","TRIUMPH","TRIDENT SPRINT 900","19950624","19950624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR54KT","TRIUMPH","TRIDENT 900","19930401","19930401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR55KT","TRIUMPH","TRIDENT 750","19930409","19930409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR56SK","TRIUMPH","TRIDENT SPRINT 900","19930514","19930514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR60VR","TRIUMPH","TRIDENT 900","19930605","19930605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR61HK","TRIUMPH","TRIDENT 900","19930408","19930408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR65SY","TRIUMPH","TRIDENT 900","19930519","19930519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR68YY","TRIUMPH","TRIDENT SPRINT 900","19930629","19930629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR69TN","TRIUMPH","TRIDENT","19730228","19960614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR69VZ","TRIUMPH","TRIDENT SPRINT 900","19930617","19930617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR74YG","TRIUMPH","TRIDENT 900","19930705","19930705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR77KP","TRIUMPH","TRIDENT SPRINT 900","19930327","19930327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR81VX","TRIUMPH","TRIDENT 900","19930611","19930611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR82HV","TRIUMPH","TRIDENT 750","19930311","19930311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR83HV","TRIUMPH","TRIDENT 750","19930320","19930320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR85SN","TRIUMPH","TRIDENT SPRINT 900","19930521","19930521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR86FS","TRIUMPH","TRIDENT 900","19930212","19930212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR86RR","TRIUMPH","TRIDENT SPRINT 900","19930507","19930507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR86SN","TRIUMPH","TRIDENT SPRINT 900","19930514","19930514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR87BD","TRIUMPH","TRIDENT 750","19921218","19921218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR87RL","TRIUMPH","TRIDENT SPRINT 900","19930506","19930506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR91FH","TRIUMPH","TRIDENT 900","19930526","19930526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR92LJ","TRIUMPH","TRIDENT 900","19930402","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR93LJ","TRIUMPH","TRIDENT 750","19930402","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR93RZ","TRIUMPH","TRIDENT SPRINT 900","19950802","19950802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR94FH","TRIUMPH","TRIDENT 750","19970206","19970206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR97RD","TRIUMPH","TRIDENT SPRINT 900","19930507","19930507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR98TF","TRIUMPH","TRIDENT SPRINT 900","19930618","19930618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR98VJ","TRIUMPH","TRIDENT SPRINT 900","19930608","19930608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR99TF","TRIUMPH","TRIDENT SPRINT 900","19930521","19930521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS01NV","TRIUMPH","TRIDENT 900","19940218","19940218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS05RB","TRIUMPH","TRIDENT SPRINT 900","19940224","19940224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS11FK","TRIUMPH","TRIDENT SPRINT 900","19930814","19930814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS13FK","TRIUMPH","TRIDENT 750","19940408","19940408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS23XX","TRIUMPH","TRIDENT 900","19940429","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS26GT","TRIUMPH","TRIDENT 900","19930917","19930917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS28RT","TRIUMPH","TRIDENT SPRINT 900","19940316","19940316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS30BY","TRIUMPH","TRIDENT SPRINT 900","19930907","19930907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS31GX","TRIUMPH","TRIDENT 900","19930930","19930930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36YG","TRIUMPH","TRIDENT 750","19940509","19940509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36ZN","TRIUMPH","TRIDENT SPRINT 900","19940531","19940531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37BN","TRIUMPH","TRIDENT","19750228","19930719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37ZN","TRIUMPH","TRIDENT SPRINT 900","19940527","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42ZN","TRIUMPH","TRIDENT 750","19940526","19940526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS43RV","TRIUMPH","TRIDENT 900","19940310","19940310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44LF","TRIUMPH","TRIDENT 750","19940104","19940104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS44ST","TRIUMPH","TRIDENT SPRINT 900","19940318","19940318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS48PB","TRIUMPH","TRIDENT SPRINT 900","19940211","19940211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS49VG","TRIUMPH","TRIDENT 900","19940414","19940414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS50VG","TRIUMPH","TRIDENT 900","19940412","19940412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS51XZ","TRIUMPH","TRIDENT SPRINT 900","19940503","19940503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52XZ","TRIUMPH","TRIDENT 900","19940429","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS52YP","TRIUMPH","TRIDENT SPRINT 900","19940520","19940520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS54NX","TRIUMPH","TRIDENT SPRINT 900","19940204","19940204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS57LZ","TRIUMPH","TRIDENT SPRINT 900","19940304","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS58ND","TRIUMPH","TRIDENT SPRINT 900","19940115","19940115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS59SN","TRIUMPH","TRIDENT SPRINT 900","19940330","19940330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS60SN","TRIUMPH","TRIDENT SPRINT 900","19940509","19940509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS63GL","TRIUMPH","TRIDENT 900","19930920","19930920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS76NJ","TRIUMPH","TRIDENT SPRINT 900","19940207","19940207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS77RJ","TRIUMPH","TRIDENT SPRINT 900","19940308","19940308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86BJ","TRIUMPH","TRIDENT SPRINT 900","19930723","19930723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86ZB","TRIUMPH","TRIDENT SPRINT 900","19940525","19940525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS87TP","TRIUMPH","TRIDENT SPRINT 900","19940331","19940331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS88TP","TRIUMPH","TRIDENT SPRINT 900","19940331","19940331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS91BB","TRIUMPH","TRIDENT 900","19930716","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS91RZ","TRIUMPH","TRIDENT SPRINT 900","19940314","19940314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS92RZ","TRIUMPH","TRIDENT SPRINT 900","19940310","19940310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS96YK","TRIUMPH","TRIDENT SPRINT 900","19940511","19940511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS97YG","TRIUMPH","TRIDENT SPRINT 900","19940510","19940510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS98FN","TRIUMPH","TRIDENT SPRINT 900","19930820","19930820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSDT47","TRIUMPH","TRIDENT","19780317","20070710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT01TH","TRIUMPH","TRIDENT SPRINT 900","19950316","19950316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT03YD","TRIUMPH","TRIDENT SPRINT 900","19960813","19960813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT05TP","TRIUMPH","TRIDENT 900","19950315","19950315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT06FG","TRIUMPH","TRIDENT 750","19930719","19940820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT10SB","TRIUMPH","TRIDENT SPRINT 900","19950217","19950217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT11LX","TRIUMPH","TRIDENT SPRINT 900","19950106","19950106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT19BS","TRIUMPH","TRIDENT SPRINT 900","19940616","19940616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT21LZ","TRIUMPH","TRIDENT SPRINT 900","19930511","19950628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT27FH","TRIUMPH","TRIDENT 750","19940705","19940705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT31SX","TRIUMPH","TRIDENT SPRINT 900","19950303","19950303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT33TS","TRIUMPH","TRIDENT SPRINT 900","19950317","19950317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT38FV","TRIUMPH","TRIDENT 900","19940713","19940713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT46DB","TRIUMPH","TRIDENT SPRINT 900","19940616","19940616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT47DB","TRIUMPH","TRIDENT SPRINT 900","19940614","19940614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT53VP","TRIUMPH","TRIDENT 900","19950331","19950331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT58TX","TRIUMPH","TRIDENT SPRINT 900","19950317","19950317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT59FB","TRIUMPH","TRIDENT SPRINT 900","19940702","19940702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT60NV","TRIUMPH","TRIDENT SPRINT 900","19950106","19950106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT77DN","TRIUMPH","TRIDENT SPRINT 900","19940705","19940705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT79YX","TRIUMPH","TRIDENT SPRINT 900","19950522","19950522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT93YJ","TRIUMPH","TRIDENT 900","19950509","19950509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT94SF","TRIUMPH","TRIDENT 900","19950406","19950406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT97SF","TRIUMPH","TRIDENT SPRINT 900","19950929","19950929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT97SJ","TRIUMPH","TRIDENT 900","19950224","19950224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT98YJ","TRIUMPH","TRIDENT SPRINT 900","19950509","19950509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV01KD","TRIUMPH","TRIDENT SPRINT 900","19950907","19950907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV02PZ","TRIUMPH","TRIDENT SPRINT 900","19960106","19960106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV09NV","TRIUMPH","TRIDENT 900","19970916","19970916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV15SN","TRIUMPH","TRIDENT 750","19960228","19960228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV20NP","TRIUMPH","TRIDENT 900","19951111","19951111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV30PD","TRIUMPH","TRIDENT 900","19951206","19951206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV33ZP","TRIUMPH","TRIDENT 750","19960503","19960503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV40FT","TRIUMPH","TRIDENT 900","19950707","19950707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV46RX","TRIUMPH","TRIDENT 750","19960130","19960130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV52FJ","TRIUMPH","TRIDENT SPRINT 900","19950629","19950629","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV60HV","TRIUMPH","TRIDENT 900","19950814","19950814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV60NY","TRIUMPH","TRIDENT 750","19951128","19951128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV60VH","TRIUMPH","TRIDENT 750","19960313","19960313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV60ZK","TRIUMPH","TRIDENT 750","19960419","19960419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV61HV","TRIUMPH","TRIDENT SPRINT 900","19950811","19950811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV63XD","TRIUMPH","TRIDENT 750","19960322","19960322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV67LH","TRIUMPH","TRIDENT SPRINT 900","19951005","19951005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV71RD","TRIUMPH","TRIDENT SPRINT 900","19960226","19960226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV84GD","TRIUMPH","TRIDENT SPRINT 900","19950715","19950715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV90BR","TRIUMPH","TRIDENT 900","19950601","19950601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV90LB","TRIUMPH","TRIDENT 900","19950929","19950929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98PY","TRIUMPH","TRIDENT 750","19960119","19960119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98XG","TRIUMPH","TRIDENT 750","19960329","19960329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98XJ","TRIUMPH","TRIDENT 750","19960515","19960515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV99PY","TRIUMPH","TRIDENT 900","19960322","19960322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVTZ81","TRIUMPH","TRIDENT 900","19920630","20140224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVXF90","TRIUMPH","TRIDENT 900","19930323","20150319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX02PR","TRIUMPH","TRIDENT 900","19961018","19961018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX29JG","TRIUMPH","TRIDENT 750","19960727","19960727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX46NK","TRIUMPH","TRIDENT","19750320","19961122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX52PS","TRIUMPH","TRIDENT 750","19961106","19961106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX80HD","TRIUMPH","TRIDENT","19750228","19960628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX88VZ","TRIUMPH","TRIDENT 750","19970307","19970307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX93KP","TRIUMPH","TRIDENT","19760228","19960822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX97LX","TRIUMPH","TRIDENT 750","19960907","19960907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY46ZJ","TRIUMPH","TRIDENT SPRINT 900","19931007","19980608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY98PG","TRIUMPH","TRIDENT 900","19980131","19980131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ15PP","TRIUMPH","TRIDENT 900","19940304","19990730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ29DB","TRIUMPH","TRIDENT","19750228","19980713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ30TD","TRIUMPH","TRIDENT 900","19990601","19990601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ33LD","TRIUMPH","TRIDENT 900","19990319","19990319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ34SP","TRIUMPH","TRIDENT 900","19990528","19990528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ69XN","TRIUMPH","TRIDENT 900","19931011","19990712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ97RN","TRIUMPH","TRIDENT 900","19990508","19990508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2063","TRIUMPH","TRIDENT","19690505","19690505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2532","TRIUMPH","TRIDENT","19690530","19690530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2535","TRIUMPH","TRIDENT","19690421","19690421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2536","TRIUMPH","TRIDENT","19700610","19700610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2543","TRIUMPH","TRIDENT","19690512","19690512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3737","TRIUMPH","TRIDENT","19690704","19690704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3740","TRIUMPH","TRIDENT","19720404","19720404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3743","TRIUMPH","TRIDENT","19710514","19710514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3745","TRIUMPH","TRIDENT","19710429","19710429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7494","TRIUMPH","TRIDENT","19700520","19700520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7545","TRIUMPH","TRIDENT","19700515","19700515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0011","TRIUMPH","TRIDENT","19710219","19710219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH9938","TRIUMPH","TRIDENT","19751013","19751013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH9945","TRIUMPH","TRIDENT","19760402","19760402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL0006","TRIUMPH","TRIDENT","19760324","19760324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL0014","TRIUMPH","TRIDENT","19750716","19750716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1921","TRIUMPH","TRIDENT","19751010","19751010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1924","TRIUMPH","TRIDENT","19750912","19750912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1925","TRIUMPH","TRIDENT","19750926","19750926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1927","TRIUMPH","TRIDENT","19750819","19750819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1928","TRIUMPH","TRIDENT","19750905","19750905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1929","TRIUMPH","TRIDENT","19760706","19760706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1930","TRIUMPH","TRIDENT","19750927","19750927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1931","TRIUMPH","TRIDENT","19750815","19750815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1932","TRIUMPH","TRIDENT","19760720","19760720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1934","TRIUMPH","TRIDENT","19760319","19760319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1935","TRIUMPH","TRIDENT","19750812","19750812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1937","TRIUMPH","TRIDENT","19750813","19750813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1938","TRIUMPH","TRIDENT","19760409","19760409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1939","TRIUMPH","TRIDENT","19750918","19750918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL2719","TRIUMPH","TRIDENT","19751002","19751002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4085","TRIUMPH","TRIDENT","19760412","19760412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4087","TRIUMPH","TRIDENT","19751103","19751103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4155","TRIUMPH","TRIDENT","19751018","19751018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL5585","TRIUMPH","TRIDENT","19760724","19760724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL6727","TRIUMPH","TRIDENT","19770802","19770802","N.v.t.",,"Niet geregistreerd"
