"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NS219P","RENAULT","KADJAR","20170413","20170413","ROOD","32105","stationwagen"
"Personenauto","NS228L","RENAULT","KADJAR","20170412","20170412","ZWART","34405","stationwagen"
"Personenauto","NS228S","RENAULT","KADJAR","20170412","20170412","ZWART","36780","stationwagen"
"Personenauto","NS236S","RENAULT","KADJAR","20170421","20170421","GRIJS","33310","stationwagen"
"Personenauto","NS244J","RENAULT","KADJAR","20170412","20170412","WIT","36975","stationwagen"
"Personenauto","NS249J","RENAULT","KADJAR","20170405","20170405","GRIJS","36375","stationwagen"
"Personenauto","NS250J","RENAULT","KADJAR","20170405","20170405","BLAUW","36375","stationwagen"
"Personenauto","NS254J","RENAULT","KADJAR","20170407","20170407","ZWART","36480","stationwagen"
"Personenauto","NS254L","RENAULT","KADJAR","20170407","20170407","BLAUW","34300","stationwagen"
"Personenauto","NS277L","RENAULT","KADJAR","20170407","20170407","ZWART","38405","stationwagen"
"Personenauto","NS278P","RENAULT","KADJAR","20170414","20170414","ZWART","36700","stationwagen"
"Personenauto","NS285J","RENAULT","KADJAR","20170411","20170411","WIT","34974","stationwagen"
"Personenauto","NS298J","RENAULT","KADJAR","20170407","20170407","WIT","31874","stationwagen"
"Personenauto","NS298P","RENAULT","KADJAR","20170413","20170413","ROOD","37000","stationwagen"
"Personenauto","NS324J","RENAULT","KADJAR","20170407","20170407","ROOD","36869","stationwagen"
"Personenauto","NS334J","RENAULT","KADJAR","20170415","20170415","ZWART","32785","stationwagen"
"Personenauto","NS343J","RENAULT","KADJAR","20170527","20170527","WIT","34775","stationwagen"
"Personenauto","NS348J","RENAULT","KADJAR","20170406","20170406","ROOD","36480","stationwagen"
"Personenauto","NS349J","RENAULT","KADJAR","20170411","20170411","BRUIN","34965","stationwagen"
"Personenauto","NS368J","RENAULT","KADJAR","20170508","20170508","ZWART","33975","stationwagen"
"Personenauto","NS395F","RENAULT","KADJAR","20160412","20170418","ZWART","30975","stationwagen"
"Personenauto","NS405F","RENAULT","KADJAR","20160428","20170403","BLAUW","30975","stationwagen"
"Personenauto","NS410J","RENAULT","KADJAR","20170413","20170413","ZWART","31380","stationwagen"
"Personenauto","NS411J","RENAULT","KADJAR","20170413","20170413","GRIJS","33580","stationwagen"
"Personenauto","NS414F","RENAULT","KADJAR","20160415","20170415","ZWART","30975","stationwagen"
"Personenauto","NS415J","RENAULT","KADJAR","20170406","20170406","ZWART","31380","stationwagen"
"Personenauto","NS464T","RENAULT","KADJAR","20160622","20170412","GRIJS","33574","stationwagen"
"Personenauto","NS553G","RENAULT","KADJAR","20170414","20170414","BLAUW","35965","stationwagen"
"Personenauto","NS557T","RENAULT","KADJAR","20150424","20170415","ZWART","30673","stationwagen"
"Personenauto","NS572G","RENAULT","KADJAR","20170410","20170410","GRIJS","33085","stationwagen"
"Personenauto","NS573G","RENAULT","KADJAR","20170410","20170410","ZWART","33085","stationwagen"
"Personenauto","NS574G","RENAULT","KADJAR","20170410","20170410","ZWART","33085","stationwagen"
"Personenauto","NS575G","RENAULT","KADJAR","20170410","20170410","GRIJS","33085","stationwagen"
"Personenauto","NS576G","RENAULT","KADJAR","20170410","20170410","ZWART","33085","stationwagen"
"Personenauto","NS589G","RENAULT","KADJAR","20170405","20170405","WIT","29675","stationwagen"
"Personenauto","NS626G","RENAULT","KADJAR","20170405","20170405","GRIJS","37075","stationwagen"
"Personenauto","NS682K","RENAULT","KADJAR","20160905","20170408","ROOD","32780","stationwagen"
"Personenauto","NS763N","RENAULT","KADJAR","20150723","20170410","ZWART","31496","stationwagen"
"Personenauto","NS788F","RENAULT","KADJAR","20160301","20170330","ROOD","36573","stationwagen"
"Personenauto","NS808T","RENAULT","KADJAR","20151022","20170815","WIT","30874","stationwagen"
"Personenauto","NS825R","RENAULT","KADJAR","20150731","20170621","ROOD","31468","stationwagen"
"Personenauto","NS902T","RENAULT","KADJAR","20170413","20170413","GRIJS","33905","stationwagen"
"Personenauto","NS909T","RENAULT","KADJAR","20170414","20170414","GRIJS","36799","stationwagen"
"Personenauto","NS915T","RENAULT","KADJAR","20170420","20170420","GRIJS","34300","stationwagen"
"Personenauto","NS927T","RENAULT","KADJAR","20170414","20170414","GRIJS","33905","stationwagen"
"Personenauto","NS933T","RENAULT","KADJAR","20170412","20170412","ROOD","34704","stationwagen"
"Personenauto","NS968T","RENAULT","KADJAR","20170413","20170413","ROOD","34105","stationwagen"
"Personenauto","NT006T","RENAULT","KADJAR","20170421","20170421","GRIJS","38680","stationwagen"
"Personenauto","NT007T","RENAULT","KADJAR","20170421","20170421","WIT","31010","stationwagen"
"Personenauto","NT015T","RENAULT","KADJAR","20170429","20170429","GRIJS","33310","stationwagen"
"Personenauto","NT026R","RENAULT","KADJAR","20170429","20170429","ZWART","34080","stationwagen"
"Personenauto","NT163X","RENAULT","KADJAR","20161230","20170426","ROOD","38059","stationwagen"
"Personenauto","NT195D","RENAULT","KADJAR","20170418","20170418","BRUIN","36690","stationwagen"
"Personenauto","NT214D","RENAULT","KADJAR","20170418","20170418","GRIJS","34204","stationwagen"
"Personenauto","NT249D","RENAULT","KADJAR","20170412","20170412","ZWART","33215","stationwagen"
"Personenauto","NT249P","RENAULT","KADJAR","20160527","20170522","ZWART","32571","stationwagen"
"Personenauto","NT262D","RENAULT","KADJAR","20170414","20170414","ROOD","36904","stationwagen"
"Personenauto","NT285D","RENAULT","KADJAR","20170415","20170415","WIT","34515","stationwagen"
"Personenauto","NT290D","RENAULT","KADJAR","20170422","20170422","ZWART","36005","stationwagen"
"Personenauto","NT296D","RENAULT","KADJAR","20170414","20170414","ZWART","36799","stationwagen"
"Personenauto","NT307D","RENAULT","KADJAR","20170418","20170418","ZWART","36975","stationwagen"
"Personenauto","NT314G","RENAULT","KADJAR","20170422","20170422","ZWART","34204","stationwagen"
"Personenauto","NT316D","RENAULT","KADJAR","20170429","20170429","BLAUW","31705","stationwagen"
"Personenauto","NT323D","RENAULT","KADJAR","20170421","20170421","GRIJS","33805","stationwagen"
"Personenauto","NT324G","RENAULT","KADJAR","20170419","20170419","ZWART","31705","stationwagen"
"Personenauto","NT327D","RENAULT","KADJAR","20170419","20170419","WIT","35815","stationwagen"
"Personenauto","NT332D","RENAULT","KADJAR","20170421","20170421","BLAUW","33310","stationwagen"
"Personenauto","NT341B","RENAULT","KADJAR","20160623","20170823","WIT","29390","stationwagen"
"Personenauto","NT342B","RENAULT","KADJAR","20160623","20170714","WIT","29390","stationwagen"
"Personenauto","NT348G","RENAULT","KADJAR","20170419","20170419","ZWART","31510","stationwagen"
"Personenauto","NT374G","RENAULT","KADJAR","20170420","20170420","ZWART","31705","stationwagen"
"Personenauto","NT385X","RENAULT","KADJAR","20170428","20170428","BLAUW","36005","stationwagen"
"Personenauto","NT386J","RENAULT","KADJAR","20170415","20170415","GRIJS","29410","stationwagen"
"Personenauto","NT386X","RENAULT","KADJAR","20170428","20170428","GRIJS","35610","stationwagen"
"Personenauto","NT398X","RENAULT","KADJAR","20170502","20170502","ZWART","33310","stationwagen"
"Personenauto","NT399X","RENAULT","KADJAR","20170504","20170504","WIT","32304","stationwagen"
"Personenauto","NT405X","RENAULT","KADJAR","20170516","20170516","BLAUW","33805","stationwagen"
"Personenauto","NT419G","RENAULT","KADJAR","20170414","20170414","ZWART","32704","stationwagen"
"Personenauto","NT427X","RENAULT","KADJAR","20170424","20170424","BRUIN","33610","stationwagen"
"Personenauto","NT434J","RENAULT","KADJAR","20170421","20170421","GRIJS","33805","stationwagen"
"Personenauto","NT435J","RENAULT","KADJAR","20170421","20170421","BLAUW","33905","stationwagen"
"Personenauto","NT444G","RENAULT","KADJAR","20170419","20170419","GRIJS","31705","stationwagen"
"Personenauto","NT515J","RENAULT","KADJAR","20170419","20170419","BLAUW","31705","stationwagen"
"Personenauto","NT523P","RENAULT","KADJAR","20160527","20170526","ZWART","32571","stationwagen"
"Personenauto","NT555J","RENAULT","KADJAR","20170421","20170421","GRIJS","38704","stationwagen"
"Personenauto","NT582L","RENAULT","KADJAR","20170424","20170424","BLAUW","34105","stationwagen"
"Personenauto","NT595L","RENAULT","KADJAR","20170501","20170501","BLAUW","34105","stationwagen"
"Personenauto","NT605L","RENAULT","KADJAR","20170420","20170420","BLAUW","31510","stationwagen"
"Personenauto","NT631L","RENAULT","KADJAR","20170419","20170419","BLAUW","32304","stationwagen"
"Personenauto","NT648L","RENAULT","KADJAR","20170515","20170515","WIT","32304","stationwagen"
"Personenauto","NT670L","RENAULT","KADJAR","20170419","20170419","BLAUW","33310","stationwagen"
"Personenauto","NT690L","RENAULT","KADJAR","20170421","20170421","ZWART","34580","stationwagen"
"Personenauto","NT691L","RENAULT","KADJAR","20170426","20170426","GRIJS","31410","stationwagen"
"Personenauto","NT708L","RENAULT","KADJAR","20170418","20170418","BLAUW","36400","stationwagen"
"Personenauto","NT756F","RENAULT","KADJAR","20160928","20170420","GRIJS","33795","stationwagen"
"Personenauto","NT802S","RENAULT","KADJAR","20170425","20170425","ZWART","35569","stationwagen"
"Personenauto","NT806S","RENAULT","KADJAR","20170425","20170425","ZWART","36005","stationwagen"
"Personenauto","NT820S","RENAULT","KADJAR","20170425","20170425","ZWART","37799","stationwagen"
"Personenauto","NT832S","RENAULT","KADJAR","20170426","20170426","ZWART","34679","stationwagen"
"Personenauto","NT837S","RENAULT","KADJAR","20170424","20170424","WIT","31710","stationwagen"
"Personenauto","NT853S","RENAULT","KADJAR","20170428","20170428","WIT","37470","stationwagen"
"Personenauto","NT865Z","RENAULT","KADJAR","20160719","20170429","WIT","32270","stationwagen"
"Personenauto","NT870S","RENAULT","KADJAR","20170424","20170424","GRIJS","33805","stationwagen"
"Personenauto","NT881S","RENAULT","KADJAR","20170421","20170421","ROOD","37975","stationwagen"
"Personenauto","NT892P","RENAULT","KADJAR","20170421","20170421","ZWART","34105","stationwagen"
"Personenauto","NT896S","RENAULT","KADJAR","20170421","20170421","GRIJS","31510","stationwagen"
"Personenauto","NT905S","RENAULT","KADJAR","20170425","20170425","ZWART","33399","stationwagen"
"Personenauto","NT910S","RENAULT","KADJAR","20170511","20170511","GRIJS","36799","stationwagen"
"Personenauto","NT912P","RENAULT","KADJAR","20170420","20170420","WIT","34920","stationwagen"
"Personenauto","NT917P","RENAULT","KADJAR","20170421","20170421","ROOD","37274","stationwagen"
"Personenauto","NT922P","RENAULT","KADJAR","20170421","20170421","WIT","31710","stationwagen"
"Personenauto","NT923P","RENAULT","KADJAR","20170422","20170422","ROOD","34105","stationwagen"
"Personenauto","NT959H","RENAULT","KADJAR","20160617","20170426","BRUIN","36685","stationwagen"
"Personenauto","NT980S","RENAULT","KADJAR","20170428","20170428","BLAUW","32310","stationwagen"
"Personenauto","NV036D","RENAULT","KADJAR","20170426","20170426","BLAUW","31705","stationwagen"
"Personenauto","NV060D","RENAULT","KADJAR","20170512","20170512","WIT","36205","stationwagen"
"Personenauto","NV065D","RENAULT","KADJAR","20170428","20170428","ROOD","31710","stationwagen"
"Personenauto","NV070K","RENAULT","KADJAR","20160203","20170429","ZWART","37379","stationwagen"
"Personenauto","NV077D","RENAULT","KADJAR","20170510","20170510","GRIJS","33905","stationwagen"
"Personenauto","NV090D","RENAULT","KADJAR","20170508","20170508","BLAUW","32915","stationwagen"
"Personenauto","NV110S","RENAULT","KADJAR","20170428","20170428","WIT","31210","stationwagen"
"Personenauto","NV117S","RENAULT","KADJAR","20170508","20170508","ZWART","36285","stationwagen"
"Personenauto","NV132G","RENAULT","KADJAR","20160623","20170706","GRIJS","32571","stationwagen"
"Personenauto","NV142D","RENAULT","KADJAR","20170428","20170428","GRIJS","31705","stationwagen"
"Personenauto","NV147K","RENAULT","KADJAR","20161201","20170429","WIT","36970","stationwagen"
"Personenauto","NV318B","RENAULT","KADJAR","20161122","20170422","WIT","37369","stationwagen"
"Personenauto","NV375Z","RENAULT","KADJAR","20161207","20170501","WIT","29390","stationwagen"
"Personenauto","NV425Z","RENAULT","KADJAR","20151203","20170503","BRUIN","36779","stationwagen"
"Personenauto","NV446G","RENAULT","KADJAR","20170428","20170428","ZWART","33310","stationwagen"
"Personenauto","NV486G","RENAULT","KADJAR","20170428","20170428","ZWART","33310","stationwagen"
"Personenauto","NV492G","RENAULT","KADJAR","20170429","20170429","ZWART","36404","stationwagen"
"Personenauto","NV506G","RENAULT","KADJAR","20170426","20170426","BLAUW","34600","stationwagen"
"Personenauto","NV525K","RENAULT","KADJAR","20170501","20170501","GRIJS","36690","stationwagen"
"Personenauto","NV551G","RENAULT","KADJAR","20170428","20170428","ZWART","31015","stationwagen"
"Personenauto","NV558G","RENAULT","KADJAR","20170502","20170502","BLAUW","33905","stationwagen"
"Personenauto","NV586B","RENAULT","KADJAR","20160127","20170428","ZWART","32904","stationwagen"
"Personenauto","NV593K","RENAULT","KADJAR","20170502","20170502","GRIJS","34105","stationwagen"
"Personenauto","NV606K","RENAULT","KADJAR","20170426","20170426","ZWART","33100","stationwagen"
"Personenauto","NV610K","RENAULT","KADJAR","20170429","20170429","WIT","31010","stationwagen"
"Personenauto","NV624G","RENAULT","KADJAR","20170428","20170428","GRIJS","33310","stationwagen"
"Personenauto","NV628K","RENAULT","KADJAR","20170504","20170504","GRIJS","32304","stationwagen"
"Personenauto","NV722B","RENAULT","KADJAR","20160930","20170428","ROOD","31375","stationwagen"
"Personenauto","NV740K","RENAULT","KADJAR","20170501","20170501","ZWART","31705","stationwagen"
"Personenauto","NV958R","RENAULT","KADJAR","20170501","20170501","BLAUW","34300","stationwagen"
"Personenauto","NV976R","RENAULT","KADJAR","20170504","20170504","WIT","35415","stationwagen"
"Personenauto","NV992K","RENAULT","KADJAR","20160524","20170808","WIT","37675","stationwagen"
"Personenauto","NX013X","RENAULT","KADJAR","20170512","20170512","ZWART","35895","stationwagen"
"Personenauto","NX039X","RENAULT","KADJAR","20170513","20170513","GRIJS","32100","stationwagen"
"Personenauto","NX091X","RENAULT","KADJAR","20170526","20170526","BLAUW","37099","stationwagen"
"Personenauto","NX097X","RENAULT","KADJAR","20170515","20170515","GRIJS","33905","stationwagen"
"Personenauto","NX114J","RENAULT","KADJAR","20161207","20170515","BLAUW","29785","stationwagen"
"Personenauto","NX118X","RENAULT","KADJAR","20170512","20170512","GRIJS","29910","stationwagen"
"Personenauto","NX126V","RENAULT","KADJAR","20160721","20170510","ROOD","32270","stationwagen"
"Personenauto","NX153N","RENAULT","KADJAR","20161230","20170508","ZWART","37974","stationwagen"
"Personenauto","NX162X","RENAULT","KADJAR","20170515","20170515","BLAUW","34300","stationwagen"
"Personenauto","NX169V","RENAULT","KADJAR","20160711","20170707","ZWART","33068","stationwagen"
"Personenauto","NX237J","RENAULT","KADJAR","20170505","20170505","GRIJS","33909","stationwagen"
"Personenauto","NX237S","RENAULT","KADJAR","20170413","20170511","GRIJS","35610","stationwagen"
"Personenauto","NX268J","RENAULT","KADJAR","20170505","20170505","GRIJS","44895","stationwagen"
"Personenauto","NX287S","RENAULT","KADJAR","20170511","20170511","GRIJS","37769","stationwagen"
"Personenauto","NX290J","RENAULT","KADJAR","20170509","20170509","ZWART","32304","stationwagen"
"Personenauto","NX294S","RENAULT","KADJAR","20170511","20170511","GRIJS","36799","stationwagen"
"Personenauto","NX298V","RENAULT","KADJAR","20160627","20170908","ZWART","33068","stationwagen"
"Personenauto","NX302J","RENAULT","KADJAR","20170520","20170520","ZWART","33909","stationwagen"
"Personenauto","NX331J","RENAULT","KADJAR","20170505","20170505","BRUIN","33710","stationwagen"
"Personenauto","NX347J","RENAULT","KADJAR","20170505","20170505","BLAUW","35610","stationwagen"
"Personenauto","NX381J","RENAULT","KADJAR","20170505","20170505","GRIJS","40169","stationwagen"
"Personenauto","NX405G","RENAULT","KADJAR","20170505","20170505","WIT","32304","stationwagen"
"Personenauto","NX415G","RENAULT","KADJAR","20170505","20170505","GRIJS","34105","stationwagen"
"Personenauto","NX417J","RENAULT","KADJAR","20170505","20170505","BRUIN","36799","stationwagen"
"Personenauto","NX420V","RENAULT","KADJAR","20160617","20170515","ZWART","36685","stationwagen"
"Personenauto","NX422G","RENAULT","KADJAR","20170504","20170504","ROOD","36204","stationwagen"
"Personenauto","NX466S","RENAULT","KADJAR","20170512","20170512","WIT","31010","stationwagen"
"Personenauto","NX474R","RENAULT","KADJAR","20161207","20170529","WIT","37369","stationwagen"
"Personenauto","NX490V","RENAULT","KADJAR","20160623","20170608","WIT","29390","stationwagen"
"Personenauto","NX551N","RENAULT","KADJAR","20170512","20170512","ZWART","31705","stationwagen"
"Personenauto","NX557Z","RENAULT","KADJAR","20160825","20170610","ROOD","32980","stationwagen"
"Personenauto","NX567G","RENAULT","KADJAR","20161207","20170509","GRIJS","28085","stationwagen"
"Personenauto","NX573K","RENAULT","KADJAR","20170515","20170515","GRIJS","31015","stationwagen"
"Personenauto","NX594F","RENAULT","KADJAR","20160617","20170606","GRIJS","34685","stationwagen"
"Personenauto","NX595K","RENAULT","KADJAR","20170510","20170510","ZWART","36005","stationwagen"
"Personenauto","NX609H","RENAULT","KADJAR","20160628","20170512","BLAUW","32389","stationwagen"
"Personenauto","NX622N","RENAULT","KADJAR","20170510","20170510","ROOD","36480","stationwagen"
"Personenauto","NX625N","RENAULT","KADJAR","20170517","20170517","ROOD","38209","stationwagen"
"Personenauto","NX651N","RENAULT","KADJAR","20170511","20170511","ROOD","31710","stationwagen"
"Personenauto","NX656P","RENAULT","KADJAR","20160627","20170602","ZWART","32075","stationwagen"
"Personenauto","NX680V","RENAULT","KADJAR","20160315","20170515","ZWART","34474","stationwagen"
"Personenauto","NX683Z","RENAULT","KADJAR","20160825","20171124","ROOD","32780","stationwagen"
"Personenauto","NX713K","RENAULT","KADJAR","20170509","20170509","ZWART","32915","stationwagen"
"Personenauto","NX724N","RENAULT","KADJAR","20161207","20170510","GRIJS","29785","stationwagen"
"Personenauto","NX791B","RENAULT","KADJAR","20170505","20170505","ZWART","34080","stationwagen"
"Personenauto","NX793P","RENAULT","KADJAR","20161207","20170506","ROOD","28715","stationwagen"
"Personenauto","NX796B","RENAULT","KADJAR","20170505","20170505","ZWART","31705","stationwagen"
"Personenauto","NX801B","RENAULT","KADJAR","20170505","20170505","ROOD","34105","stationwagen"
"Personenauto","NX818B","RENAULT","KADJAR","20170503","20170503","ZWART","37269","stationwagen"
"Personenauto","NX828V","RENAULT","KADJAR","20170529","20170529","BLAUW","37795","stationwagen"
"Personenauto","NX839B","RENAULT","KADJAR","20170531","20170531","ROOD","32504","stationwagen"
"Personenauto","NX848V","RENAULT","KADJAR","20170603","20170603","ZWART","38405","stationwagen"
"Personenauto","NX855V","RENAULT","KADJAR","20170516","20170516","ROOD","34105","stationwagen"
"Personenauto","NX857Z","RENAULT","KADJAR","20151205","20170610","BRUIN","29584","stationwagen"
"Personenauto","NX858P","RENAULT","KADJAR","20150723","20170504","BRUIN","38663","stationwagen"
"Personenauto","NX867B","RENAULT","KADJAR","20170429","20170429","GRIJS","31015","stationwagen"
"Personenauto","NX868B","RENAULT","KADJAR","20170429","20170429","ZWART","31705","stationwagen"
"Personenauto","NX869B","RENAULT","KADJAR","20170429","20170429","ROOD","34105","stationwagen"
"Personenauto","NX870B","RENAULT","KADJAR","20170429","20170429","ZWART","31705","stationwagen"
"Personenauto","NX871B","RENAULT","KADJAR","20170429","20170429","ZWART","34300","stationwagen"
"Personenauto","NX873V","RENAULT","KADJAR","20170526","20170526","ZWART","33905","stationwagen"
"Personenauto","NX886V","RENAULT","KADJAR","20170518","20170518","BLAUW","36109","stationwagen"
"Personenauto","NX892V","RENAULT","KADJAR","20170515","20170515","BRUIN","36010","stationwagen"
"Personenauto","NX914V","RENAULT","KADJAR","20170515","20170515","WIT","36205","stationwagen"
"Personenauto","NX943K","RENAULT","KADJAR","20170103","20170508","ZWART","37660","stationwagen"
"Personenauto","NX946B","RENAULT","KADJAR","20170505","20170505","WIT","31210","stationwagen"
"Personenauto","NX949B","RENAULT","KADJAR","20170501","20170501","ZWART","34080","stationwagen"
"Personenauto","NX953P","RENAULT","KADJAR","20161013","20170508","ZWART","35285","stationwagen"
"Personenauto","NX958F","RENAULT","KADJAR","20160617","20170520","WIT","33179","stationwagen"
"Personenauto","NX965V","RENAULT","KADJAR","20170512","20170512","ZWART","37600","stationwagen"
"Personenauto","NX971F","RENAULT","KADJAR","20160623","20170519","WIT","29390","stationwagen"
"Personenauto","NX979V","RENAULT","KADJAR","20170512","20170512","BRUIN","33410","stationwagen"
"Personenauto","NX989V","RENAULT","KADJAR","20170531","20170531","ZWART","33410","stationwagen"
"Personenauto","NX992L","RENAULT","KADJAR","20160926","20170503","GRIJS","35915","stationwagen"
"Personenauto","NX996Z","RENAULT","KADJAR","20160323","20170626","WIT","31414","stationwagen"
"Personenauto","NZ022R","RENAULT","KADJAR","20170523","20170523","ROOD","36480","stationwagen"
"Personenauto","NZ067R","RENAULT","KADJAR","20170522","20170522","BLAUW","33905","stationwagen"
"Personenauto","NZ098R","RENAULT","KADJAR","20170519","20170519","BLAUW","38009","stationwagen"
"Personenauto","NZ110P","RENAULT","KADJAR","20160627","20171013","GRIJS","32075","stationwagen"
"Personenauto","NZ153R","RENAULT","KADJAR","20170529","20170529","ZWART","31905","stationwagen"
"Personenauto","NZ166J","RENAULT","KADJAR","20170522","20170522","GRIJS","33310","stationwagen"
"Personenauto","NZ166R","RENAULT","KADJAR","20170523","20170523","ZWART","36700","stationwagen"
"Personenauto","NZ193R","RENAULT","KADJAR","20170526","20170526","GRIJS","33905","stationwagen"
"Personenauto","NZ200R","RENAULT","KADJAR","20170518","20170518","BLAUW","31905","stationwagen"
"Personenauto","NZ210R","RENAULT","KADJAR","20170519","20170519","GRIJS","36799","stationwagen"
"Personenauto","NZ211R","RENAULT","KADJAR","20170519","20170519","WIT","31010","stationwagen"
"Personenauto","NZ213B","RENAULT","KADJAR","20160225","20170526","WIT","32171","stationwagen"
"Personenauto","NZ229J","RENAULT","KADJAR","20170519","20170519","BLAUW","31705","stationwagen"
"Personenauto","NZ244R","RENAULT","KADJAR","20170519","20170519","WIT","31805","stationwagen"
"Personenauto","NZ275J","RENAULT","KADJAR","20170518","20170518","ZWART","31705","stationwagen"
"Personenauto","NZ289T","RENAULT","KADJAR","20170407","20170529","BLAUW","32098","stationwagen"
"Personenauto","NZ293T","RENAULT","KADJAR","20170407","20170804","GRIJS","32098","stationwagen"
"Personenauto","NZ306T","RENAULT","KADJAR","20160517","20170526","WIT","36669","stationwagen"
"Personenauto","NZ314X","RENAULT","KADJAR","20160627","20170708","ZWART","32075","stationwagen"
"Personenauto","NZ318X","RENAULT","KADJAR","20160628","20170620","ZWART","32389","stationwagen"
"Personenauto","NZ333X","RENAULT","KADJAR","20160503","20170719","WIT","34685","stationwagen"
"Personenauto","NZ336P","RENAULT","KADJAR","20161207","20170518","BRUIN","29785","stationwagen"
"Personenauto","NZ418X","RENAULT","KADJAR","20160331","20170519","ZWART","36290","stationwagen"
"Personenauto","NZ451X","RENAULT","KADJAR","20160701","20171014","BRUIN","34697","stationwagen"
"Personenauto","NZ468B","RENAULT","KADJAR","20160711","20170526","ZWART","32571","stationwagen"
"Personenauto","NZ489P","RENAULT","KADJAR","20170421","20170712","ZWART","30499","stationwagen"
"Personenauto","NZ496T","RENAULT","KADJAR","20170524","20170524","WIT","35810","stationwagen"
"Personenauto","NZ520T","RENAULT","KADJAR","20170526","20170526","ROOD","36604","stationwagen"
"Personenauto","NZ521T","RENAULT","KADJAR","20170526","20170526","ROOD","36604","stationwagen"
"Personenauto","NZ600T","RENAULT","KADJAR","20170523","20170523","ZWART","32700","stationwagen"
"Personenauto","NZ630T","RENAULT","KADJAR","20170518","20170518","BLAUW","35210","stationwagen"
"Personenauto","NZ665S","RENAULT","KADJAR","20170407","20170705","GRIJS","32098","stationwagen"
"Personenauto","NZ694B","RENAULT","KADJAR","20170518","20170518","GRIJS","33905","stationwagen"
"Personenauto","NZ695S","RENAULT","KADJAR","20160406","20170719","BRUIN","27981","stationwagen"
"Personenauto","NZ719B","RENAULT","KADJAR","20170619","20170619","WIT","31010","stationwagen"
"Personenauto","NZ721B","RENAULT","KADJAR","20170605","20170605","BLAUW","31905","stationwagen"
"Personenauto","NZ723F","RENAULT","KADJAR","20170517","20170517","WIT","37599","stationwagen"
"Personenauto","NZ740F","RENAULT","KADJAR","20170516","20170516","GRIJS","32500","stationwagen"
"Personenauto","NZ749B","RENAULT","KADJAR","20170515","20170515","ZWART","35315","stationwagen"
"Personenauto","NZ749F","RENAULT","KADJAR","20170524","20170524","GRIJS","31510","stationwagen"
"Personenauto","NZ762X","RENAULT","KADJAR","20170524","20170524","ROOD","37000","stationwagen"
"Personenauto","NZ771B","RENAULT","KADJAR","20170519","20170519","BLAUW","31015","stationwagen"
"Personenauto","NZ773B","RENAULT","KADJAR","20170519","20170519","BLAUW","38594","stationwagen"
"Personenauto","NZ779F","RENAULT","KADJAR","20170530","20170530","WIT","34109","stationwagen"
"Personenauto","NZ812B","RENAULT","KADJAR","20170515","20170515","ZWART","31705","stationwagen"
"Personenauto","NZ851F","RENAULT","KADJAR","20170517","20170517","GRIJS","33004","stationwagen"
"Personenauto","NZ852F","RENAULT","KADJAR","20170517","20170517","BLAUW","33410","stationwagen"
"Personenauto","NZ854S","RENAULT","KADJAR","20170425","20170929","GRIJS","30499","stationwagen"
"Personenauto","NZ854X","RENAULT","KADJAR","20170524","20170524","WIT","34500","stationwagen"
"Personenauto","NZ855F","RENAULT","KADJAR","20170518","20170518","BLAUW","31905","stationwagen"
"Personenauto","NZ890V","RENAULT","KADJAR","20161207","20170520","GRIJS","28840","stationwagen"
"Personenauto","NZ906X","RENAULT","KADJAR","20170526","20170526","ZWART","31705","stationwagen"
"Personenauto","NZ933P","RENAULT","KADJAR","20170523","20170523","ZWART","31705","stationwagen"
"Personenauto","NZ934P","RENAULT","KADJAR","20170523","20170523","WIT","34705","stationwagen"
"Personenauto","NZ943H","RENAULT","KADJAR","20160222","20170515","BRUIN","37380","stationwagen"
"Personenauto","NZ972P","RENAULT","KADJAR","20170615","20170615","WIT","39089","stationwagen"
"Personenauto","P005FD","RENAULT","KADJAR","20210827","20220415","ROOD","37591","stationwagen"
"Personenauto","P010LH","RENAULT","KADJAR","20210622","20220705","GRIJS","32138","stationwagen"
"Personenauto","P011LH","RENAULT","KADJAR","20210621","20220810","GRIJS","32138","stationwagen"
"Personenauto","P013KK","RENAULT","KADJAR","20200817","20220511","ZWART","33168","stationwagen"
"Personenauto","P013XB","RENAULT","KADJAR","20170410","20220722","ZWART","32914","stationwagen"
"Personenauto","P014DN","RENAULT","KADJAR","20200212","20220209","ROOD","37376","stationwagen"
"Personenauto","P015DP","RENAULT","KADJAR","20171206","20220726","ROOD","33884","stationwagen"
"Personenauto","P015GL","RENAULT","KADJAR","20210122","20220616","BLAUW","34341","stationwagen"
"Personenauto","P017KR","RENAULT","KADJAR","20180219","20220422","GRIJS","27809","stationwagen"
"Personenauto","P018BH","RENAULT","KADJAR","20210426","20220203","BLAUW","36266","stationwagen"
"Personenauto","P020JG","RENAULT","KADJAR","20170509","20220321","BLAUW","40104","stationwagen"
"Personenauto","P022FK","RENAULT","KADJAR","20220304","20220304","WIT","37962","stationwagen"
"Personenauto","P022HL","RENAULT","KADJAR","20190311","20220520","GRIJS","34694","stationwagen"
"Personenauto","P022VN","RENAULT","KADJAR","20211115","20221111","ROOD","33398","stationwagen"
"Personenauto","P023SZ","RENAULT","KADJAR","20210611","20220715","WIT","32113","stationwagen"
"Personenauto","P027DF","RENAULT","KADJAR","20151117","20220217","ZWART","29381","stationwagen"
