"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L847JB","LAND ROVER","DISCOVERY SPORT","20170504","20210529","ZWART","76205","stationwagen"
"Personenauto","L856JH","LAND ROVER","DISCOVERY SPORT","20170727","20210601","ROOD","81246","stationwagen"
"Personenauto","L856PK","LAND ROVER","DISCOVERY SPORT","20171207","20210707","WIT","69433","stationwagen"
"Personenauto","L867KS","LAND ROVER","DISCOVERY SPORT","20210611","20210611","GRIJS","65518","stationwagen"
"Personenauto","L877BZ","LAND ROVER","DISCOVERY SPORT","20210423","20210423","GRIJS","63724","stationwagen"
"Personenauto","L878BZ","LAND ROVER","DISCOVERY SPORT","20210507","20210507","BLAUW","75738","stationwagen"
"Personenauto","L883KZ","LAND ROVER","DISCOVERY SPORT","20210621","20210621","ZWART","66619","stationwagen"
"Personenauto","L884KZ","LAND ROVER","DISCOVERY SPORT","20210623","20210623","BLAUW","67113","stationwagen"
"Personenauto","L892RX","LAND ROVER","DISCOVERY SPORT","20180525","20211210","GRIJS","50953","stationwagen"
"Personenauto","L895ZG","LAND ROVER","DISCOVERY SPORT","20210830","20210830","BLAUW","60064","stationwagen"
"Personenauto","L898FL","LAND ROVER","DISCOVERY SPORT","20210514","20210514","ROOD","71137","stationwagen"
"Personenauto","L898HK","LAND ROVER","DISCOVERY SPORT","20210201","20210526","GRIJS","64275","stationwagen"
"Personenauto","L910HJ","LAND ROVER","DISCOVERY SPORT","20171120","20210610","GRIJS","78473","stationwagen"
"Personenauto","L925DX","LAND ROVER","DISCOVERY SPORT","20210503","20210503","ZWART","66281","stationwagen"
"Personenauto","L931DF","LAND ROVER","DISCOVERY SPORT","20160509","20210423","GROEN","89087","stationwagen"
"Personenauto","L943XS","LAND ROVER","DISCOVERY SPORT","20180612","20210820","WIT","80793","stationwagen"
"Personenauto","L947ZD","LAND ROVER","DISCOVERY SPORT","20210826","20210826","GRIJS","66699","stationwagen"
"Personenauto","L989ZH","LAND ROVER","DISCOVERY SPORT","20210304","20210828","GRIJS","68458","stationwagen"
"Personenauto","L994JH","LAND ROVER","DISCOVERY SPORT","20180201","20211218","WIT","98903","stationwagen"
"Personenauto","N005RG","LAND ROVER","DISCOVERY SPORT","20210202","20211214","ZWART","61564","stationwagen"
"Personenauto","N028BR","LAND ROVER","DISCOVERY SPORT","20210914","20210914","GRIJS","67955","stationwagen"
"Personenauto","N028GK","LAND ROVER","DISCOVERY SPORT","20170914","20220113","ZWART","81960","stationwagen"
"Personenauto","N056TP","LAND ROVER","DISCOVERY SPORT","20220103","20220103","ZWART","80815","stationwagen"
"Personenauto","N068DL","LAND ROVER","DISCOVERY SPORT","20210924","20210924","ZWART","70438","stationwagen"
"Personenauto","N079BX","LAND ROVER","DISCOVERY SPORT","20150630","20210909","GRIJS","63098","stationwagen"
"Personenauto","N082BH","LAND ROVER","DISCOVERY SPORT","20210909","20210909","GRIJS","76214","stationwagen"
"Personenauto","N095JP","LAND ROVER","DISCOVERY SPORT","20210429","20211027","GRIJS","73732","stationwagen"
"Personenauto","N104HX","LAND ROVER","DISCOVERY SPORT","20170529","20211023","GRIJS","85417","stationwagen"
"Personenauto","N104ZK","LAND ROVER","DISCOVERY SPORT","20160426","20220207","ROOD","77538","stationwagen"
"Personenauto","N105JD","LAND ROVER","DISCOVERY SPORT","20211020","20211020","ZWART","71224","stationwagen"
"Personenauto","N130DN","LAND ROVER","DISCOVERY SPORT","20160627","20211019","GRIJS","67112","stationwagen"
"Personenauto","N136PF","LAND ROVER","DISCOVERY SPORT","20211202","20211202","GRIJS","68761","stationwagen"
"Personenauto","N146FH","LAND ROVER","DISCOVERY SPORT","20210423","20211025","ZWART","62607","stationwagen"
"Personenauto","N146GZ","LAND ROVER","DISCOVERY SPORT","20210212","20211013","GRIJS","75169","stationwagen"
"Personenauto","N173ZJ","LAND ROVER","DISCOVERY SPORT","20220121","20220121","ZWART","72058","stationwagen"
"Personenauto","N174ZJ","LAND ROVER","DISCOVERY SPORT","20220121","20220121","GRIJS","69650","stationwagen"
"Personenauto","N183JG","LAND ROVER","DISCOVERY SPORT","20211102","20211102","ZWART","65056","stationwagen"
"Personenauto","N209GN","LAND ROVER","DISCOVERY SPORT","20211011","20211011","GRIJS","63617","stationwagen"
"Personenauto","N227BT","LAND ROVER","DISCOVERY SPORT","20210915","20210915","ZWART","58552","stationwagen"
"Personenauto","N228BT","LAND ROVER","DISCOVERY SPORT","20210916","20210916","ZWART","66201","stationwagen"
"Personenauto","N237HK","LAND ROVER","DISCOVERY SPORT","20190419","20211018","WIT","74098","stationwagen"
"Personenauto","N260LP","LAND ROVER","DISCOVERY SPORT","20210610","20211115","ZWART","62984","stationwagen"
"Personenauto","N264LX","LAND ROVER","DISCOVERY SPORT","20200212","20211115","BLAUW","93535","stationwagen"
"Personenauto","N266LD","LAND ROVER","DISCOVERY SPORT","20211113","20211113","GRIJS","76751","stationwagen"
"Personenauto","N269RB","LAND ROVER","DISCOVERY SPORT","20191211","20211206","ZWART","68798","stationwagen"
"Personenauto","N274BX","LAND ROVER","DISCOVERY SPORT","20210915","20210915","GRIJS","68469","stationwagen"
"Personenauto","N276LZ","LAND ROVER","DISCOVERY SPORT","20171201","20230526","ZWART","84028","stationwagen"
"Personenauto","N283BF","LAND ROVER","DISCOVERY SPORT","20210908","20210908","GRIJS","66975","stationwagen"
"Personenauto","N285KD","LAND ROVER","DISCOVERY SPORT","20210219","20211029","GRIJS","80632","stationwagen"
"Personenauto","N287KR","LAND ROVER","DISCOVERY SPORT","20201228","20211108","BLAUW","76244","stationwagen"
"Personenauto","N290HG","LAND ROVER","DISCOVERY SPORT","20211014","20211014","GRIJS","83259","stationwagen"
"Personenauto","N298BG","LAND ROVER","DISCOVERY SPORT","20210908","20210908","GRIJS","66677","stationwagen"
"Personenauto","N313SB","LAND ROVER","DISCOVERY SPORT","20180628","20211222","ZWART","78799","stationwagen"
"Personenauto","N348FS","LAND ROVER","DISCOVERY SPORT","20160211","20211106","GRIJS","49059","stationwagen"
"Personenauto","N352ZL","LAND ROVER","DISCOVERY SPORT","20180822","20220114","GRIJS","73747","stationwagen"
"Personenauto","N353VH","LAND ROVER","DISCOVERY SPORT","20170811","20211227","WIT","77373","stationwagen"
"Personenauto","N356FJ","LAND ROVER","DISCOVERY SPORT","20210217","20210928","GRIJS","60022","stationwagen"
"Personenauto","N369BK","LAND ROVER","DISCOVERY SPORT","20210910","20210910","ZWART","69150","stationwagen"
"Personenauto","N371JX","LAND ROVER","DISCOVERY SPORT","20200424","20220507","WIT","83807","stationwagen"
"Personenauto","N394ZD","LAND ROVER","DISCOVERY SPORT","20220112","20220112","ZWART","72065","stationwagen"
"Personenauto","N397KB","LAND ROVER","DISCOVERY SPORT","20211110","20211110","ZWART","70790","stationwagen"
"Personenauto","N414ZV","LAND ROVER","DISCOVERY SPORT","20150402","20220302","GRIJS","71979","stationwagen"
"Personenauto","N419VK","LAND ROVER","DISCOVERY SPORT","20160429","20221220","ZWART","73718","stationwagen"
"Personenauto","N421NS","LAND ROVER","DISCOVERY SPORT","20210225","20220303","ROOD","69057","stationwagen"
"Personenauto","N438DB","LAND ROVER","DISCOVERY SPORT","20210915","20210915","BLAUW","63375","stationwagen"
"Personenauto","N439DB","LAND ROVER","DISCOVERY SPORT","20210916","20210916","GRIJS","72929","stationwagen"
"Personenauto","N440DB","LAND ROVER","DISCOVERY SPORT","20210916","20210916","GRIJS","61556","stationwagen"
"Personenauto","N448VF","LAND ROVER","DISCOVERY SPORT","20220110","20220110","GRIJS","75897","stationwagen"
"Personenauto","N449VF","LAND ROVER","DISCOVERY SPORT","20220126","20220126","ZWART","61403","stationwagen"
"Personenauto","N451KS","LAND ROVER","DISCOVERY SPORT","20180620","20211103","ZWART","61938","stationwagen"
"Personenauto","N457FJ","LAND ROVER","DISCOVERY SPORT","20160614","20211102","BRUIN","71606","stationwagen"
"Personenauto","N466GJ","LAND ROVER","DISCOVERY SPORT","20211008","20211008","GRIJS","62644","stationwagen"
"Personenauto","N466RP","LAND ROVER","DISCOVERY SPORT","20180426","20211214","GRIJS","90598","stationwagen"
"Personenauto","N480SL","LAND ROVER","DISCOVERY SPORT","20190723","20211217","BLAUW","79310","stationwagen"
"Personenauto","N488VZ","LAND ROVER","DISCOVERY SPORT","20220104","20220104","GRIJS","71041","stationwagen"
"Personenauto","N492HL","LAND ROVER","DISCOVERY SPORT","20211019","20211019","ROOD","66998","stationwagen"
"Personenauto","N520FJ","LAND ROVER","DISCOVERY SPORT","20210426","20210928","ZWART","65672","stationwagen"
"Personenauto","N527GS","LAND ROVER","DISCOVERY SPORT","20180315","20211006","GRIJS","74911","stationwagen"
"Personenauto","N529KS","LAND ROVER","DISCOVERY SPORT","20200331","20211130","WIT","75984","stationwagen"
"Personenauto","N542JJ","LAND ROVER","DISCOVERY SPORT","20211027","20211027","ROOD","63899","stationwagen"
"Personenauto","N543NS","LAND ROVER","DISCOVERY SPORT","20191016","20211125","GRIJS","76643","stationwagen"
"Personenauto","N543XZ","LAND ROVER","DISCOVERY SPORT","20170504","20220107","GRIJS","71799","stationwagen"
"Personenauto","N554BT","LAND ROVER","DISCOVERY SPORT","20190711","20210918","ZWART","73618","stationwagen"
"Personenauto","N556ZN","LAND ROVER","DISCOVERY SPORT","20150615","20220214","GRIJS","65168","stationwagen"
"Personenauto","N565FG","LAND ROVER","DISCOVERY SPORT","20210930","20210930","BLAUW","76197","stationwagen"
"Personenauto","N569GT","LAND ROVER","DISCOVERY SPORT","20211013","20211013","ZWART","68274","stationwagen"
"Personenauto","N579DH","LAND ROVER","DISCOVERY SPORT","20210920","20210920","GRIJS","65044","stationwagen"
"Personenauto","N580DH","LAND ROVER","DISCOVERY SPORT","20210917","20210917","GRIJS","73135","stationwagen"
"Personenauto","N597BG","LAND ROVER","DISCOVERY SPORT","20210114","20210927","GRIJS","75236","stationwagen"
"Personenauto","N599BF","LAND ROVER","DISCOVERY SPORT","20160112","20211019","ZWART","69469","stationwagen"
"Personenauto","N603FK","LAND ROVER","DISCOVERY SPORT","20210930","20210930","GRIJS","73562","stationwagen"
"Personenauto","N604FK","LAND ROVER","DISCOVERY SPORT","20210929","20210929","BLAUW","66053","stationwagen"
"Personenauto","N605FK","LAND ROVER","DISCOVERY SPORT","20210929","20210929","ROOD","71007","stationwagen"
"Personenauto","N610GD","LAND ROVER","DISCOVERY SPORT","20180710","20211001","GRIJS","80683","stationwagen"
"Personenauto","N611TT","LAND ROVER","DISCOVERY SPORT","20220106","20220106","GRIJS","67768","stationwagen"
"Personenauto","N612TT","LAND ROVER","DISCOVERY SPORT","20220107","20220107","GRIJS","76691","stationwagen"
"Personenauto","N613TT","LAND ROVER","DISCOVERY SPORT","20220112","20220112","ZWART","70328","stationwagen"
"Personenauto","N614TT","LAND ROVER","DISCOVERY SPORT","20220103","20220103","GRIJS","73165","stationwagen"
"Personenauto","N615TT","LAND ROVER","DISCOVERY SPORT","20220113","20220113","GRIJS","63432","stationwagen"
"Personenauto","N616TT","LAND ROVER","DISCOVERY SPORT","20220104","20220104","GRIJS","65728","stationwagen"
"Personenauto","N617TT","LAND ROVER","DISCOVERY SPORT","20220106","20220106","GRIJS","65849","stationwagen"
"Personenauto","N670VK","LAND ROVER","DISCOVERY SPORT","20220103","20220103","ROOD","63193","stationwagen"
"Personenauto","N676HZ","LAND ROVER","DISCOVERY SPORT","20211021","20211021","ZWART","68944","stationwagen"
"Personenauto","N678ZH","LAND ROVER","DISCOVERY SPORT","20180109",,"ROOD","60511","stationwagen"
"Personenauto","N691PH","LAND ROVER","DISCOVERY SPORT","20180124","20211203","BLAUW","66753","stationwagen"
"Personenauto","N693VK","LAND ROVER","DISCOVERY SPORT","20220113","20220113","GRIJS","71434","stationwagen"
"Personenauto","N701DF","LAND ROVER","DISCOVERY SPORT","20210917","20210917","GRIJS","70218","stationwagen"
"Personenauto","N718NZ","LAND ROVER","DISCOVERY SPORT","20161028","20211215","GRIJS","60028","stationwagen"
"Personenauto","N743RF","LAND ROVER","DISCOVERY SPORT","20210611","20220310","ZWART","82254","stationwagen"
"Personenauto","N749LD","LAND ROVER","DISCOVERY SPORT","20201119","20211113","GRIJS","72589","stationwagen"
"Personenauto","N761ZF","LAND ROVER","DISCOVERY SPORT","20220114","20220114","GRIJS","73486","stationwagen"
"Personenauto","N774ZS","LAND ROVER","DISCOVERY SPORT","20161027","20220131","BRUIN","94011","stationwagen"
"Personenauto","N776XK","LAND ROVER","DISCOVERY SPORT","20181218","20211230","ROOD","64822","stationwagen"
"Personenauto","N792FH","LAND ROVER","DISCOVERY SPORT","20210928","20210928","GRIJS","72849","stationwagen"
"Personenauto","N797GX","LAND ROVER","DISCOVERY SPORT","20211014","20211014","BLAUW","72209","stationwagen"
"Personenauto","N815HP","LAND ROVER","DISCOVERY SPORT","20211021","20211021","GRIJS","65242","stationwagen"
"Personenauto","N831KK","LAND ROVER","DISCOVERY SPORT","20160811","20211231","ZWART","55432","stationwagen"
"Personenauto","N831KX","LAND ROVER","DISCOVERY SPORT","20150904","20220620","GRIJS","72729","stationwagen"
"Personenauto","N832SX","LAND ROVER","DISCOVERY SPORT","20180502","20211221","GRIJS","84598","stationwagen"
"Personenauto","N873PP","LAND ROVER","DISCOVERY SPORT","20160225","20220104","ZWART","70148","stationwagen"
"Personenauto","N887XV","LAND ROVER","DISCOVERY SPORT","20220114","20220114","WIT","68720","stationwagen"
"Personenauto","N888XV","LAND ROVER","DISCOVERY SPORT","20220112","20220112","GRIJS","67194","stationwagen"
"Personenauto","N896BF","LAND ROVER","DISCOVERY SPORT","20170309","20210924","ZWART","47577","stationwagen"
"Personenauto","N908PJ","LAND ROVER","DISCOVERY SPORT","20180730","20211202","GRIJS","88173","stationwagen"
"Personenauto","N923XT","LAND ROVER","DISCOVERY SPORT","20210514","20220113","ROOD","86529","stationwagen"
"Personenauto","N936HB","LAND ROVER","DISCOVERY SPORT","20211025","20211025","ZWART","78876","stationwagen"
"Personenauto","N937HB","LAND ROVER","DISCOVERY SPORT","20211012","20211012","GRIJS","77126","stationwagen"
"Personenauto","N942GD","LAND ROVER","DISCOVERY SPORT","20180621","20211008","ZWART","75960","stationwagen"
"Personenauto","N947XX","LAND ROVER","DISCOVERY SPORT","20220117","20220117","GRIJS","59216","stationwagen"
"Personenauto","N951DZ","LAND ROVER","DISCOVERY SPORT","20210924","20210924","BLAUW","68761","stationwagen"
"Personenauto","N957GL","LAND ROVER","DISCOVERY SPORT","20160118","20211012","ZWART","65148","stationwagen"
"Personenauto","N960JJ","LAND ROVER","DISCOVERY SPORT","20210301","20211119","GRIJS","78134","stationwagen"
"Personenauto","N962FP","LAND ROVER","DISCOVERY SPORT","20211006","20211006","GRIJS","71923","stationwagen"
"Personenauto","N964GL","LAND ROVER","DISCOVERY SPORT","20211008","20211008","ZWART","64069","stationwagen"
"Personenauto","N970NL","LAND ROVER","DISCOVERY SPORT","20211126","20211126","GRIJS","62816","stationwagen"
"Personenauto","N973KH","LAND ROVER","DISCOVERY SPORT","20150825","20211220","GRIJS","67300","stationwagen"
"Personenauto","N985HS","LAND ROVER","DISCOVERY SPORT","20211020","20211020","ZWART","68833","stationwagen"
"Personenauto","N986HS","LAND ROVER","DISCOVERY SPORT","20211021","20211021","GRIJS","73212","stationwagen"
"Personenauto","N992ZG","LAND ROVER","DISCOVERY SPORT","20170628","20220111","GROEN","65787","stationwagen"
"Personenauto","ND061G","LAND ROVER","DISCOVERY SPORT","20170103","20170103","GRIJS","66712","stationwagen"
"Personenauto","ND063G","LAND ROVER","DISCOVERY SPORT","20170106","20170106","GRIJS","57732","stationwagen"
"Personenauto","ND075G","LAND ROVER","DISCOVERY SPORT","20170228","20170228","ROOD","66929","stationwagen"
"Personenauto","ND077G","LAND ROVER","DISCOVERY SPORT","20170112","20170112","BLAUW","67665","stationwagen"
"Personenauto","ND079G","LAND ROVER","DISCOVERY SPORT","20170103","20170103","GRIJS","65980","stationwagen"
"Personenauto","ND080G","LAND ROVER","DISCOVERY SPORT","20170110","20170110","GROEN","63653","stationwagen"
"Personenauto","ND081G","LAND ROVER","DISCOVERY SPORT","20170109","20170109","GRIJS","68952","stationwagen"
"Personenauto","ND089G","LAND ROVER","DISCOVERY SPORT","20170113","20170113","GRIJS","80363","stationwagen"
"Personenauto","ND107G","LAND ROVER","DISCOVERY SPORT","20170113","20170113","BLAUW","71259","stationwagen"
"Personenauto","ND109G","LAND ROVER","DISCOVERY SPORT","20170103","20170103","GRIJS","72934","stationwagen"
"Personenauto","ND124G","LAND ROVER","DISCOVERY SPORT","20170102","20170102","WIT","63820","stationwagen"
"Personenauto","ND128G","LAND ROVER","DISCOVERY SPORT","20170126","20170126","GEEL","74076","stationwagen"
"Personenauto","ND131G","LAND ROVER","DISCOVERY SPORT","20170105","20170105","ZWART","65313","stationwagen"
"Personenauto","ND132G","LAND ROVER","DISCOVERY SPORT","20170102","20170102","GRIJS","64700","stationwagen"
"Personenauto","ND135G","LAND ROVER","DISCOVERY SPORT","20170105","20170105","GRIJS","67771","stationwagen"
"Personenauto","ND137G","LAND ROVER","DISCOVERY SPORT","20170113","20170113","WIT","66896","stationwagen"
"Personenauto","ND139G","LAND ROVER","DISCOVERY SPORT","20170103","20170103","GRIJS","65935","stationwagen"
"Personenauto","ND141G","LAND ROVER","DISCOVERY SPORT","20170103","20170103","ROOD","65935","stationwagen"
"Personenauto","ND153G","LAND ROVER","DISCOVERY SPORT","20170124","20170124","GRIJS","65935","stationwagen"
"Personenauto","ND159G","LAND ROVER","DISCOVERY SPORT","20170105","20170105","GRIJS","64356","stationwagen"
"Personenauto","ND161G","LAND ROVER","DISCOVERY SPORT","20170102","20170102","GROEN","71324","stationwagen"
"Personenauto","ND163G","LAND ROVER","DISCOVERY SPORT","20170103","20170103","GRIJS","63176","stationwagen"
"Personenauto","ND173G","LAND ROVER","DISCOVERY SPORT","20170111","20170111","WIT","67735","stationwagen"
"Personenauto","ND180G","LAND ROVER","DISCOVERY SPORT","20170110","20170110","ZWART","60026","stationwagen"
"Personenauto","ND188G","LAND ROVER","DISCOVERY SPORT","20170102","20170102","GRIJS","53070","stationwagen"
"Personenauto","ND201G","LAND ROVER","DISCOVERY SPORT","20170103","20170103","GROEN","67284","stationwagen"
"Personenauto","ND205G","LAND ROVER","DISCOVERY SPORT","20170201","20170201","ZWART","51910","stationwagen"
"Personenauto","ND208G","LAND ROVER","DISCOVERY SPORT","20170116","20170116","ZWART","46170","stationwagen"
"Personenauto","ND216G","LAND ROVER","DISCOVERY SPORT","20170102","20170102","ZWART","51910","stationwagen"
"Personenauto","ND229G","LAND ROVER","DISCOVERY SPORT","20170114","20170114","ZWART","56320","stationwagen"
"Personenauto","ND237G","LAND ROVER","DISCOVERY SPORT","20170113","20170113","ZWART","63865","stationwagen"
"Personenauto","ND238G","LAND ROVER","DISCOVERY SPORT","20170201","20170201","ROOD","66929","stationwagen"
"Personenauto","ND243G","LAND ROVER","DISCOVERY SPORT","20170102","20170102","GRIJS","74539","stationwagen"
"Personenauto","ND249G","LAND ROVER","DISCOVERY SPORT","20170106","20170106","GEEL","79383","stationwagen"
"Personenauto","ND273G","LAND ROVER","DISCOVERY SPORT","20170111","20170111","ZWART","68649","stationwagen"
"Personenauto","ND281G","LAND ROVER","DISCOVERY SPORT","20170110","20170110","ZWART","78144","stationwagen"
"Personenauto","ND291G","LAND ROVER","DISCOVERY SPORT","20170103","20170103","ROOD","76179","stationwagen"
"Personenauto","ND297G","LAND ROVER","DISCOVERY SPORT","20170102","20170102","GRIJS","69343","stationwagen"
"Personenauto","ND298G","LAND ROVER","DISCOVERY SPORT","20170102","20170102","GRIJS","65972","stationwagen"
"Personenauto","ND299G","LAND ROVER","DISCOVERY SPORT","20170104","20170104","GRIJS","64294","stationwagen"
"Personenauto","ND306G","LAND ROVER","DISCOVERY SPORT","20170109","20170109","ZWART","65245","stationwagen"
"Personenauto","ND314G","LAND ROVER","DISCOVERY SPORT","20170119","20170119","ZWART","67759","stationwagen"
"Personenauto","ND329G","LAND ROVER","DISCOVERY SPORT","20170103","20170103","ZWART","56791","stationwagen"
"Personenauto","ND338G","LAND ROVER","DISCOVERY SPORT","20170120","20170120","GRIJS","52420","stationwagen"
"Personenauto","ND345G","LAND ROVER","DISCOVERY SPORT","20170111","20170111","GRIJS","52420","stationwagen"
"Personenauto","ND354G","LAND ROVER","DISCOVERY SPORT","20170112","20170112","ZWART","51910","stationwagen"
"Personenauto","ND356G","LAND ROVER","DISCOVERY SPORT","20170102","20170102","GRIJS","52780","stationwagen"
"Personenauto","ND361G","LAND ROVER","DISCOVERY SPORT","20170120","20170120","WIT","45510","stationwagen"
"Personenauto","ND363G","LAND ROVER","DISCOVERY SPORT","20170222","20170222","ZWART","51910","stationwagen"
"Personenauto","ND368G","LAND ROVER","DISCOVERY SPORT","20170106","20170106","GRIJS","67099","stationwagen"
"Personenauto","ND370G","LAND ROVER","DISCOVERY SPORT","20170222","20170222","GRIJS","51910","stationwagen"
"Personenauto","ND392G","LAND ROVER","DISCOVERY SPORT","20170105","20170105","ROOD","66274","stationwagen"
"Personenauto","ND518G","LAND ROVER","DISCOVERY SPORT","20170113","20170113","ZWART","65854","stationwagen"
"Personenauto","ND562G","LAND ROVER","DISCOVERY SPORT","20170119","20170119","ZWART","47940","stationwagen"
"Personenauto","ND780V","LAND ROVER","DISCOVERY SPORT","20170112","20170112","ZWART","66929","stationwagen"
"Personenauto","ND851R","LAND ROVER","DISCOVERY SPORT","20170202","20170202","ZWART","76016","stationwagen"
"Personenauto","ND853R","LAND ROVER","DISCOVERY SPORT","20170202","20170202","ZWART","66195","stationwagen"
"Personenauto","ND854R","LAND ROVER","DISCOVERY SPORT","20170103","20170103","GRIJS","73311","stationwagen"
"Personenauto","ND858R","LAND ROVER","DISCOVERY SPORT","20170112","20170112","GRIJS","73805","stationwagen"
"Personenauto","ND893V","LAND ROVER","DISCOVERY SPORT","20170120","20170120","GRIJS","65980","stationwagen"
"Personenauto","ND895V","LAND ROVER","DISCOVERY SPORT","20170113","20170113","GRIJS","56320","stationwagen"
"Personenauto","ND896V","LAND ROVER","DISCOVERY SPORT","20170116","20170116","WIT","54900","stationwagen"
"Personenauto","ND910V","LAND ROVER","DISCOVERY SPORT","20170116","20170116","ZWART","68122","stationwagen"
"Personenauto","ND912V","LAND ROVER","DISCOVERY SPORT","20170103","20170103","ZWART","47940","stationwagen"
"Personenauto","NF023S","LAND ROVER","DISCOVERY SPORT","20170125","20170125","GRIJS","67759","stationwagen"
"Personenauto","NF024S","LAND ROVER","DISCOVERY SPORT","20170223","20170223","ZWART","66929","stationwagen"
"Personenauto","NF030S","LAND ROVER","DISCOVERY SPORT","20170111","20170111","GRIJS","70895","stationwagen"
"Personenauto","NF301S","LAND ROVER","DISCOVERY SPORT","20170112","20170112","ZWART","65859","stationwagen"
"Personenauto","NF313V","LAND ROVER","DISCOVERY SPORT","20160902","20170110","GRIJS","74991","stationwagen"
"Personenauto","NF353S","LAND ROVER","DISCOVERY SPORT","20170119","20170119","GRIJS","76942","stationwagen"
"Personenauto","NF363S","LAND ROVER","DISCOVERY SPORT","20170113","20170113","GRIJS","63150","stationwagen"
"Personenauto","NF367S","LAND ROVER","DISCOVERY SPORT","20170111","20170111","ROOD","74098","stationwagen"
"Personenauto","NF531L","LAND ROVER","DISCOVERY SPORT","20170110","20170110","GRIJS","64483","stationwagen"
"Personenauto","NF532L","LAND ROVER","DISCOVERY SPORT","20170110","20170110","GRIJS","56320","stationwagen"
"Personenauto","NF533L","LAND ROVER","DISCOVERY SPORT","20170105","20170105","ZWART","69685","stationwagen"
"Personenauto","NF534L","LAND ROVER","DISCOVERY SPORT","20170110","20170110","GROEN","66891","stationwagen"
"Personenauto","NF542L","LAND ROVER","DISCOVERY SPORT","20170125","20170125","ZWART","67759","stationwagen"
"Personenauto","NF543L","LAND ROVER","DISCOVERY SPORT","20170103","20170103","GRIJS","51750","stationwagen"
"Personenauto","NF623V","LAND ROVER","DISCOVERY SPORT","20170106","20170106","GRIJS","59254","stationwagen"
"Personenauto","NG209H","LAND ROVER","DISCOVERY SPORT","20150707","20170201","GRIJS","79889","stationwagen"
"Personenauto","NG317P","LAND ROVER","DISCOVERY SPORT","20170208","20170208","GRIJS","88502","stationwagen"
"Personenauto","NG437T","LAND ROVER","DISCOVERY SPORT","20170124","20170124","GRIJS","72186","stationwagen"
"Personenauto","NG563N","LAND ROVER","DISCOVERY SPORT","20170221","20170221","GRIJS","59254","stationwagen"
"Personenauto","NG564N","LAND ROVER","DISCOVERY SPORT","20170221","20170221","ZWART","59254","stationwagen"
"Personenauto","NG565N","LAND ROVER","DISCOVERY SPORT","20170221","20170221","WIT","64823","stationwagen"
"Personenauto","NG568N","LAND ROVER","DISCOVERY SPORT","20170221","20170221","GRIJS","69045","stationwagen"
"Personenauto","NG569N","LAND ROVER","DISCOVERY SPORT","20170221","20170221","BLAUW","67178","stationwagen"
"Personenauto","NG570N","LAND ROVER","DISCOVERY SPORT","20170221","20170221","GRIJS","59254","stationwagen"
"Personenauto","NG572N","LAND ROVER","DISCOVERY SPORT","20170221","20170221","ZWART","57489","stationwagen"
"Personenauto","NG702L","LAND ROVER","DISCOVERY SPORT","20170119","20170119","ZWART","52745","stationwagen"
"Personenauto","NG964T","LAND ROVER","DISCOVERY SPORT","20160509","20170125","ZWART","65238","stationwagen"
"Personenauto","NH100G","LAND ROVER","DISCOVERY SPORT","20170128","20170128","GRIJS","70122","stationwagen"
"Personenauto","NH102G","LAND ROVER","DISCOVERY SPORT","20170201","20170201","GRIJS","68891","stationwagen"
"Personenauto","NH191R","LAND ROVER","DISCOVERY SPORT","20160404","20170314","GRIJS","64268","stationwagen"
"Personenauto","NH250L","LAND ROVER","DISCOVERY SPORT","20160202","20170126","ZWART","64238","stationwagen"
"Personenauto","NH254D","LAND ROVER","DISCOVERY SPORT","20170125","20170125","BLAUW","53174","stationwagen"
"Personenauto","NH476P","LAND ROVER","DISCOVERY SPORT","20170203","20170203","GRIJS","53254","stationwagen"
"Personenauto","NH481P","LAND ROVER","DISCOVERY SPORT","20170221","20170221","GRIJS","63735","stationwagen"
"Personenauto","NH817X","LAND ROVER","DISCOVERY SPORT","20170210","20170210","ZWART","52744","stationwagen"
"Personenauto","NH861T","LAND ROVER","DISCOVERY SPORT","20170202","20170202","GRIJS","68929","stationwagen"
"Personenauto","NJ020F","LAND ROVER","DISCOVERY SPORT","20170207","20170207","GRIJS","67161","stationwagen"
"Personenauto","NJ022F","LAND ROVER","DISCOVERY SPORT","20170208","20170208","GRIJS","59254","stationwagen"
"Personenauto","NJ138P","LAND ROVER","DISCOVERY SPORT","20170224","20170224","GRIJS","69486","stationwagen"
"Personenauto","NJ224S","LAND ROVER","DISCOVERY SPORT","20170214","20170214","ZWART","71848","stationwagen"
"Personenauto","NJ276P","LAND ROVER","DISCOVERY SPORT","20170327","20170327","BLAUW","66451","stationwagen"
"Personenauto","NJ382B","LAND ROVER","DISCOVERY SPORT","20170210","20170210","GRIJS","66763","stationwagen"
"Personenauto","NJ424H","LAND ROVER","DISCOVERY SPORT","20160310","20170216","GRIJS","75729","stationwagen"
"Personenauto","NJ424K","LAND ROVER","DISCOVERY SPORT","20160808","20170211","BRUIN","73759","stationwagen"
"Personenauto","NJ806J","LAND ROVER","DISCOVERY SPORT","20170215","20170215","GRIJS","70248","stationwagen"
"Personenauto","NJ822L","LAND ROVER","DISCOVERY SPORT","20170209","20170209","GRIJS","67161","stationwagen"
"Personenauto","NJ863P","LAND ROVER","DISCOVERY SPORT","20160530","20170210","GRIJS","58776","stationwagen"
