"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P074HB","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260316","20240308","40157","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220316","20220316","Geen verstrekking in Open Data","166203","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2024-03-08T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P089JL","Personenauto","BMW","M4 COMPETITION","20260330","20231212","38813","coupe","4","WIT","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220330","20220330","Geen verstrekking in Open Data","174613","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-03-30T00:00:00.000","2023-12-12T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P105KG","Personenauto","BMW","M4 COMPETITION M XDRIVE","20250728","20230714","27998","cabriolet","4","WIT","Niet geregistreerd","6","2993","1895","2345","1995",,,"20210728","20220512","Geen verstrekking in Open Data","153889","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW40000","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2023-07-14T00:00:00.000","2021-07-28T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P111HT","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260408","20231120","40605","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220408","20220408","Geen verstrekking in Open Data","161727","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW40000","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2023-11-20T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P144KZ","Personenauto","BMW","M4 COMPETITION","20260412","20240426","39261","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220412","20220412","Geen verstrekking in Open Data","168226","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2024-04-26T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P146KS","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260409","20240229","40157","cabriolet","4","ROOD","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220409","20220409","Geen verstrekking in Open Data","180078","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2024-02-29T00:00:00.000","2022-04-09T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P148PX","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260518","20220518","40605","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220518","20220518","Geen verstrekking in Open Data","161627","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW400LV","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P169FX","Personenauto","BMW","M4 COMPETITION","20260225","20230825","38813","coupe","4","BLAUW","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220225","20220225","Geen verstrekking in Open Data","176400","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2026-02-25T00:00:00.000","2023-08-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P244ZZ","Personenauto","BMW","M4 COMPETITION","20250226","20220902","21141","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210226","20220729","Geen verstrekking in Open Data","141362","Ja","250",,,,,,"2","4",,,,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW40900","1","0.21","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-09-02T00:00:00.000","2021-02-26T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P247JG","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260325","20240323","40605","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220325","20220325","Geen verstrekking in Open Data","164996","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2024-03-23T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P259PP","Personenauto","BMW","M4 COMPETITION","20250305","20220509","27034","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210305","20220509","Geen verstrekking in Open Data","143940","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-05-09T00:00:00.000","2021-03-05T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P282RB","Personenauto","BMW","M4 COMPETITION","20250823","20220527","23231","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210823","20220527","Geen verstrekking in Open Data","157654","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2022-05-27T00:00:00.000","2021-08-23T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P289LL","Personenauto","BMW","M4 COMPETITION M XDRIVE","20261102","20221102","40157","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20221102","20221102","Geen verstrekking in Open Data","170415","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P297BL","Personenauto","BMW","M4 COMPETITION","20260205","20221108","38813","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220205","20220205","Geen verstrekking in Open Data","176158","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2022-11-08T00:00:00.000","2022-02-05T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P333ZK","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260709","20220709","40157","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220709","20220709","Geen verstrekking in Open Data","173676","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW409LV","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-09T00:00:00.000","2022-07-09T00:00:00.000","2022-07-09T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P344RB","Personenauto","BMW","M4 COMPETITION","20260518","20220518","36125","coupe","4","BLAUW","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220518","20220518","Geen verstrekking in Open Data","144947","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*03","31AZ","IAW40000","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P352VP","Personenauto","BMW","M4 COMPETITION","20251104","20220718","22734","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20211104","20220718","Geen verstrekking in Open Data","141827","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*01","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2022-07-18T00:00:00.000","2021-11-04T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P376GF","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260304","20220304","40157","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220304","20220304","Geen verstrekking in Open Data","179550","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P384TB","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260321","20221101","25344","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220321","20221101","Geen verstrekking in Open Data","154076","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","1","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2022-11-01T00:00:00.000","2022-03-21T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P394FL","Personenauto","BMW","M4 COMPETITION","20260228","20240304","38813","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220228","20220228","Geen verstrekking in Open Data","176158","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2024-03-04T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P413NL","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260505","20220505","40157","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220505","20220505","Geen verstrekking in Open Data","179198","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P452HJ","Personenauto","BMW","M4 COMPETITION","20250318","20220316","26874","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210318","20220316","Geen verstrekking in Open Data","161995","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW409LV","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-03-16T00:00:00.000","2021-03-18T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P522VD","Personenauto","BMW","M4 COMPETITION","20260616","20230808","36125","coupe","4","WIT","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220616","20220616","Geen verstrekking in Open Data","158653","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*01","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-16T00:00:00.000","2023-08-08T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P574SK","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260603","20220603","39261","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220603","20220603","Geen verstrekking in Open Data","145615","Ja","250",,,,,,"2","4",,,,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*03","41AZ","IAW400L0","0","0.20","286","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P577SZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260603","20230822","40157","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220603","20220603","Geen verstrekking in Open Data","164496","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-03T00:00:00.000","2023-08-22T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P614BG","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260131","20230525","38365","coupe","4","GROEN","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","164484","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*03","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-31T00:00:00.000","2023-05-25T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P794SK","Personenauto","BMW","M4 COMPETITION","20250422","20231125","24952","coupe","4","BLAUW","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210422","20220526","Geen verstrekking in Open Data","148138","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-11-25T00:00:00.000","2021-04-22T00:00:00.000","2022-05-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
