"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93PXG8","Personenauto","BMW","120I","20250115","20210117","7250","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20110415","20110415","Geen verstrekking in Open Data","41010","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*03","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-01-17T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SGZ5","Personenauto","BMW","120I","20240611","20220818","6826","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20110930","20110930","Geen verstrekking in Open Data","38695","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2022-08-18T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TDL1","Personenauto","BMW","120I","20250111","20140329","7064","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120111","20120111","Geen verstrekking in Open Data","44296","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2014-03-29T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LLP4","Personenauto","BMW","120I","20240528","20180904","7327","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100527","20100527","Geen verstrekking in Open Data","38396","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*01","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2024-05-28T00:00:00.000","2018-09-04T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SGH2","Personenauto","BMW","120I","20240923","20160120","7534","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20110923","20110923","Geen verstrekking in Open Data","46610","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*03","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2016-01-20T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G141BZ","Personenauto","BMW","120I","20240906","20221215","6623","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100329","20190830","Geen verstrekking in Open Data","40153","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,,"1740","1C",,"e1*2007/46*0277*01","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-12-15T00:00:00.000","2010-03-29T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G203ND","Personenauto","BMW","120I","20241101","20220118","6549","coupe","4","ROOD","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20100817","20191025","Geen verstrekking in Open Data","36763","Ja","222",,,,,,"2","4","0","0",,"436","175","M1",,,,"1760","1C",,"e1*2007/46*0277*01","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-01-18T00:00:00.000","2010-08-17T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J019RJ","Personenauto","BMW","120I","20240831","20240323","6953","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100823","20200928","Geen verstrekking in Open Data","44543","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*01","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-03-23T00:00:00.000","2010-08-23T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J135KK","Personenauto","BMW","120I","20241017","20201002","6157","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20101022","20201002","Geen verstrekking in Open Data","34173","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,,"1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2020-10-02T00:00:00.000","2010-10-22T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J506HN","Personenauto","BMW","120I","20240804","20210114","1210","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120127","20210114","Geen verstrekking in Open Data","37281","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,,"1740","1C",,"e1*2007/46*0277*04","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-01-14T00:00:00.000","2012-01-27T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K243JV","Personenauto","BMW","120I","20250516","20230506","6169","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100615","20220507","Geen verstrekking in Open Data","34173","Ja","224",,,,,,"2","4",,,,"436","175","M1",,,,"1740","1C",,,,,,"0.09","266","Nee","Nee",,"Nee","3015",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-06T00:00:00.000","2010-06-15T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB804D","Personenauto","BMW","120I","20240908","20190802","2504","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20121129","20170926","Geen verstrekking in Open Data","40375","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*06","UC11","5H000","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2019-08-02T00:00:00.000","2012-11-29T00:00:00.000","2017-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL108P","Personenauto","BMW","120I","20250204","20231119","6259","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20101014","20161007","Geen verstrekking in Open Data","39337","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-11-19T00:00:00.000","2010-10-14T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L582ZH","Personenauto","BMW","120I","20241202","20221208","200","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20120706","20221208","Geen verstrekking in Open Data","45883","Ja","222",,,,,,"2","4","0","0",,"436","175","M1",,,,"1760","1C",,"e1*2007/46*0277*04","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-12-08T00:00:00.000","2012-07-06T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L809XP","Personenauto","BMW","120I","20240906","20210913","293","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100826","20210913","Geen verstrekking in Open Data","40549","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*01","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2021-09-13T00:00:00.000","2010-08-26T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L938VJ","Personenauto","BMW","120I","20250228","20210810","6157","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100329","20210810","Geen verstrekking in Open Data","34173","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,,"1740","1C",,"e1*2007/46*0277*01","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-08-10T00:00:00.000","2010-03-29T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N277HS","Personenauto","BMW","120I","20250322","20230325","127","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100827","20211026","Geen verstrekking in Open Data","37682","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,,"1740","1C",,"e1*2007/46*0277*01","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-03-25T00:00:00.000","2010-08-27T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF301T","Personenauto","BMW","120I","20241006","20230816","6420","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120723","20170106","Geen verstrekking in Open Data","46598","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*05","UC11","5H000","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-08-16T00:00:00.000","2012-07-23T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P409ZG","Personenauto","BMW","120I","20241106","20230117","304","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20110426","20230117","Geen verstrekking in Open Data","43747","Ja","222",,,,,,"2","4","0","0",,"436","175","M1",,,,"1760","1C",,"e1*2007/46*0277*03","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-01-17T00:00:00.000","2011-04-26T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R364NJ","Personenauto","BMW","120I","20241214","20221018","321","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1740","20110314","20221018","Geen verstrekking in Open Data","44159","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,,"1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-10-18T00:00:00.000","2011-03-14T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT075H","Personenauto","BMW","120I","20241026","20230616","1548","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20101221","20190227","Geen verstrekking in Open Data","38327","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*01","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-06-16T00:00:00.000","2010-12-21T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S395XD","Personenauto","BMW","120I","20241031","20230419","7513","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20120525","20230419","Geen verstrekking in Open Data","52697","Ja","222",,,,,,"2","4","0","0",,"436","175","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*04","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-04-19T00:00:00.000","2012-05-25T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT076N","Personenauto","BMW","120I","20250306","20210629","6544","coupe","4","BLAUW","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120619","20181018","Geen verstrekking in Open Data","39210","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*04","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-06-29T00:00:00.000","2012-06-19T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X655TB","Personenauto","BMW","120I","20240229",,"1656","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20110608",,"Geen verstrekking in Open Data","40461","Nee","224",,,,,,"2","4","0","0",,"436","175","M1",,,,"1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2024-02-29T00:00:00.000",,"2011-06-08T00:00:00.000",,,,,,,,,,,,"142",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X840SX","Personenauto","BMW","120I","20250326",,"117","coupe","4","BLAUW","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20130523",,"Geen verstrekking in Open Data","45847","Nee","224",,,,,,"2","4","0","0",,"436","175","M1",,,,"1740","1C",,"e1*2007/46*0277*07","UC11","5H000","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000",,"2013-05-23T00:00:00.000",,,,,,,,,,,,"142",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP493V","Personenauto","BMW","120I","20250326","20191018","1030","coupe","4","WIT","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20120927","20190220","Geen verstrekking in Open Data","48475","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,,"1760","1C",,"e1*2007/46*0277*05","UC11","5A000","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2019-10-18T00:00:00.000","2012-09-27T00:00:00.000","2019-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR818X","Personenauto","BMW","120I","20241026","20221029","6623","coupe","4","WIT","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120412","20190228","Geen verstrekking in Open Data","40161","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,,"1740","1C",,"e1*2007/46*0277*04","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-10-29T00:00:00.000","2012-04-12T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z302JV","Personenauto","BMW","120I","20151230","20240418","6316","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20111230","20240418","Geen verstrekking in Open Data","38148","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,,"1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2015-12-30T00:00:00.000","2024-04-18T00:00:00.000","2011-12-30T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z503NG","Personenauto","BMW","120I","20250514","20240514","909","coupe","4","WIT","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120905","20240514","Geen verstrekking in Open Data","47570","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,,"1740","1C",,"e1*2007/46*0277*05","UC11","5H000","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-05-14T00:00:00.000","2012-09-05T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
