"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR40DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR40ZP","TALSON","MEGA","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Oplegger","OR41DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR43VY","TALSON","MEGA","20190410","20190410","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR45NX","TALSON","MEGA","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Oplegger","OR46NX","TALSON","MEGA","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Oplegger","OR47DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR47NX","TALSON","MEGA","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Oplegger","OR48NX","TALSON","MEGA","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Oplegger","OR49KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR49NX","TALSON","MEGA","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50HT","TALSON","MEGA","20180426","20180426","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR50KB","TALSON","MEGA","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51HT","TALSON","MEGA","20180426","20180426","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR51KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51VL","TALSON","MEGA","20190401","20190401","N.v.t.",,"gesloten opbouw"
"Oplegger","OR52HT","TALSON","MEGA","20180426","20180426","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR52KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR53HT","TALSON","MEGA","20180426","20180426","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR53KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR54HT","TALSON","MEGA","20180426","20180426","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR54KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR55RD","TALSON","MEGA","20181129","20181129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR55SF","TALSON","MEGA","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR56KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR56RD","TALSON","MEGA","20181129","20181129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR57KX","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR57RD","TALSON","MEGA","20181129","20181129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR58ZN","TALSON","MEGA","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Oplegger","OR60HK","TALSON","MEGA","20180430","20180430","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR60JZ","TALSON","MEGA","20151211","20180918","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR60ZR","TALSON","MEGA","20190826","20190826","N.v.t.",,"gesloten opbouw"
"Oplegger","OR61HK","TALSON","MEGA","20180430","20180430","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63VX","TALSON","MEGA","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR64VX","TALSON","MEGA","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65VX","TALSON","MEGA","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR67KT","TALSON","MEGA","20180913","20180913","N.v.t.",,"gesloten opbouw"
"Oplegger","OR69FK","TALSON","MEGA","20160822","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR69KT","TALSON","MEGA","20180913","20180913","N.v.t.",,"gesloten opbouw"
"Oplegger","OR70FK","TALSON","MEGA","20160926","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR70JX","TALSON","MEGA","20180619","20180619","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR70XX","TALSON","MEGA","20190513","20190513","N.v.t.",,"gesloten opbouw"
"Oplegger","OR71FK","TALSON","MEGA","20160822","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR71SP","TALSON","MEGA","20190123","20190123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR72ZN","TALSON","MEGA","20190910","20190910","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR72ZS","TALSON","MEGA","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73FK","TALSON","MEGA","20160926","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73KT","TALSON","MEGA","20180913","20180913","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73PT","TALSON","MEGA","20181115","20181115","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73SP","TALSON","MEGA","20190123","20190123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR74NB","TALSON","MEGA","20180928","20180928","N.v.t.",,"gesloten opbouw"
"Oplegger","OR74PT","TALSON","MEGA","20181115","20181115","N.v.t.",,"gesloten opbouw"
"Oplegger","OR74SP","TALSON","MEGA","20190123","20190123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR75FK","TALSON","MEGA","20160624","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR75NB","TALSON","MEGA","20180928","20180928","N.v.t.",,"gesloten opbouw"
"Oplegger","OR77BN","TALSON","MEGA","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR77FK","TALSON","MEGA","20160629","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR77YH","TALSON","MEGA","20190524","20190524","N.v.t.",,"gesloten opbouw"
"Oplegger","OR78BN","TALSON","MEGA","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR78FK","TALSON","MEGA","20160926","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR78PT","TALSON","MEGA","20181122","20181122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR79BN","TALSON","MEGA","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR79NV","TALSON","MEGA","20181015","20181015","N.v.t.",,"gesloten opbouw"
"Oplegger","OR79YH","TALSON","MEGA","20190524","20190524","N.v.t.",,"gesloten opbouw"
"Oplegger","OR80BN","TALSON","MEGA","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR81BN","TALSON","MEGA","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR82BN","TALSON","MEGA","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR82FK","TALSON","MEGA","20160629","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR83PH","TALSON","MEGA","20181030","20181030","N.v.t.",,"gesloten opbouw"
"Oplegger","OR83XF","TALSON","MEGA","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR84JG","TALSON","MEGA","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR85JG","TALSON","MEGA","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR85XB","TALSON","MEGA","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR86GR","TALSON","MEGA","20180322","20180322","N.v.t.",,"gesloten opbouw"
"Oplegger","OR86JG","TALSON","MEGA","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR86PF","TALSON","MEGA","20181025","20181025","N.v.t.",,"gesloten opbouw"
"Oplegger","OR86XB","TALSON","MEGA","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR87JG","TALSON","MEGA","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR87PK","TALSON","MEGA","20181107","20181107","N.v.t.",,"gesloten opbouw"
"Oplegger","OR88PK","TALSON","MEGA","20181107","20181107","N.v.t.",,"gesloten opbouw"
"Oplegger","OR88TP","TALSON","MEGA","20190313","20190313","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89NG","TALSON","MEGA","20180924","20180924","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89TP","TALSON","MEGA","20190313","20190313","N.v.t.",,"gesloten opbouw"
"Oplegger","OR90FP","TALSON","MEGA","20180213","20180213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR90HS","TALSON","MEGA","20180430","20180430","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR90NG","TALSON","MEGA","20180924","20180924","N.v.t.",,"gesloten opbouw"
"Oplegger","OR90VT","TALSON","MEGA","20190408","20190408","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR91FP","TALSON","MEGA","20180213","20180213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR91HS","TALSON","MEGA","20180430","20180430","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR91VT","TALSON","MEGA","20190415","20190415","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR92BG","TALSON","MEGA","20171117","20171117","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR92FP","TALSON","MEGA","20180213","20180213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR92GH","TALSON","MEGA","20180307","20180307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR92HS","TALSON","MEGA","20180430","20180430","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR92PK","TALSON","MEGA","20181107","20181107","N.v.t.",,"gesloten opbouw"
"Oplegger","OR92VT","TALSON","MEGA","20190423","20190423","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR93FK","TALSON","MEGA","20160629","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR93FP","TALSON","MEGA","20180213","20180213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR93VT","TALSON","MEGA","20190613","20190613","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR93ZT","TALSON","MEGA","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Oplegger","OR94DV","TALSON","MEGA","20180119","20180119","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR94FK","TALSON","MEGA","20160630","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR94VT","TALSON","MEGA","20190613","20190613","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR95PK","TALSON","MEGA","20181107","20181107","N.v.t.",,"gesloten opbouw"
"Oplegger","OR96FK","TALSON","MEGA","20160822","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR97DG","TALSON","MEGA","20180122","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98FK","TALSON","MEGA","20160822","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98HY","TALSON","MEGA","20180522","20180522","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99DG","TALSON","MEGA","20180122","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99FK","TALSON","MEGA","20160822","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99HY","TALSON","MEGA","20180522","20180522","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99XX","TALSON","MEGA","20190509","20190509","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS01BY","TALSON","MEGA","20191025","20191025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS01FS","TALSON","MEGA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS01TX","TALSON","MEGA","20210722","20210722","N.v.t.",,"gesloten opbouw"
"Oplegger","OS03TX","TALSON","MEGA","20210722","20210722","N.v.t.",,"gesloten opbouw"
"Oplegger","OS04PN","TALSON","MEGA","20210308","20210308","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS05RN","TALSON","MEGA","20210325","20210325","N.v.t.",,"gesloten opbouw"
"Oplegger","OS06PX","TALSON","MEGA","20210305","20210305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS08TR","TALSON","MEGA","20210608","20210608","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09JY","TALSON","MEGA","20200804","20200804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09TR","TALSON","MEGA","20210608","20210608","N.v.t.",,"gesloten opbouw"
"Oplegger","OS10GN","TALSON","MEGA","20200228","20200228","N.v.t.",,"gesloten opbouw"
"Oplegger","OS10JY","TALSON","MEGA","20200804","20200804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS11GN","TALSON","MEGA","20200228","20200228","N.v.t.",,"gesloten opbouw"
"Oplegger","OS11JY","TALSON","MEGA","20200804","20200804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS12GN","TALSON","MEGA","20200228","20200228","N.v.t.",,"gesloten opbouw"
"Oplegger","OS13BF","TALSON","MEGA","20190926","20190926","N.v.t.",,"gesloten opbouw"
"Oplegger","OS14BF","TALSON","MEGA","20190926","20190926","N.v.t.",,"gesloten opbouw"
"Oplegger","OS14JP","TALSON","MEGA","20200626","20200626","N.v.t.",,"gesloten opbouw"
"Oplegger","OS14TY","TALSON","MEGA","20210622","20210622","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15JP","TALSON","MEGA","20200626","20200626","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15TY","TALSON","MEGA","20210622","20210622","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16BB","TALSON","MEGA","20190917","20190917","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16JP","TALSON","MEGA","20200626","20200626","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16TY","TALSON","MEGA","20210701","20210701","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17JP","TALSON","MEGA","20200706","20200706","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17RT","TALSON","MEGA","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17TY","TALSON","MEGA","20210713","20210713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18BB","TALSON","MEGA","20190917","20190917","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18JP","TALSON","MEGA","20200706","20200706","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18RT","TALSON","MEGA","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18SX","TALSON","MEGA","20210505","20210505","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS19JP","TALSON","MEGA","20200706","20200706","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19RT","TALSON","MEGA","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19TY","TALSON","MEGA","20210713","20210713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20JP","TALSON","MEGA","20200713","20200713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20SX","TALSON","MEGA","20210505","20210505","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS20XR","TALSON","MEGA","20211021","20211021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20XZ","TALSON","MEGA","20211025","20211025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21JP","TALSON","MEGA","20200713","20200713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21RB","TALSON","MEGA","20210311","20210311","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS21TY","TALSON","MEGA","20210701","20210701","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21XZ","TALSON","MEGA","20211025","20211025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22JP","TALSON","MEGA","20200713","20200713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22TY","TALSON","MEGA","20210713","20210713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23GB","TALSON","MEGA","20200207","20200207","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23TY","TALSON","MEGA","20210713","20210713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24KH","TALSON","MEGA","20200814","20200814","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS24TY","TALSON","MEGA","20210719","20210719","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26LP","TALSON","MEGA","20160322","20201102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS27JN","TALSON","MEGA","20200622","20200622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS27LF","TALSON","MEGA","20201009","20201009","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS27RP","TALSON","MEGA","20210325","20210325","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27RT","TALSON","MEGA","20210611","20210611","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28JN","TALSON","MEGA","20200622","20200622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS28RP","TALSON","MEGA","20210506","20210506","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29JN","TALSON","MEGA","20200622","20200622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS29RP","TALSON","MEGA","20210506","20210506","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29RT","TALSON","MEGA","20210609","20210609","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30RP","TALSON","MEGA","20210602","20210602","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30TL","TALSON","MEGA","20210601","20210601","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS30VN","TALSON","MEGA","20210721","20210721","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS32TL","TALSON","MEGA","20210601","20210601","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS33KV","TALSON","MEGA","20200918","20200918","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS34KV","TALSON","MEGA","20200918","20200918","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS34NZ","TALSON","MEGA","20210203","20210203","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS34VG","TALSON","MEGA","20210802","20210802","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS35KV","TALSON","MEGA","20200918","20200918","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS35NZ","TALSON","MEGA","20210203","20210203","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS36KV","TALSON","MEGA","20200918","20200918","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS37RP","TALSON","MEGA","20130930","20210317","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS44TS","TALSON","MEGA","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS45TS","TALSON","MEGA","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46XB","TALSON","MEGA","20210804","20210804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS47JV","TALSON","MEGA","20200721","20200721","N.v.t.",,"gesloten opbouw"
"Oplegger","OS47XB","TALSON","MEGA","20210804","20210804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS49XB","TALSON","MEGA","20210804","20210804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS49YF","TALSON","MEGA","20210928","20210928","N.v.t.",,"gesloten opbouw"
"Oplegger","OS49YK","TALSON","MEGA","20031028","20211001","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS50SB","TALSON","MEGA","20210408","20210408","N.v.t.",,"gesloten opbouw"
"Oplegger","OS50XB","TALSON","MEGA","20210817","20210817","N.v.t.",,"gesloten opbouw"
"Oplegger","OS50YF","TALSON","MEGA","20211004","20211004","N.v.t.",,"gesloten opbouw"
"Oplegger","OS51DK","TALSON","MEGA","20191126","20191126","N.v.t.",,"gesloten opbouw"
"Oplegger","OS51XB","TALSON","MEGA","20210902","20210902","N.v.t.",,"gesloten opbouw"
"Oplegger","OS51YF","TALSON","MEGA","20210928","20210928","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52XB","TALSON","MEGA","20210908","20210908","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52YF","TALSON","MEGA","20211025","20211025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS53XB","TALSON","MEGA","20210902","20210902","N.v.t.",,"gesloten opbouw"
"Oplegger","OS53YF","TALSON","MEGA","20210928","20210928","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55GX","TALSON","MEGA","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS56GX","TALSON","MEGA","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS56NJ","TALSON","MEGA","20210203","20210203","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS56PK","TALSON","MEGA","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57GX","TALSON","MEGA","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS57GZ","TALSON","MEGA","20200320","20200320","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57HN","TALSON","MEGA","20200424","20200424","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS57PK","TALSON","MEGA","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58BN","TALSON","MEGA","20191014","20191014","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58GX","TALSON","MEGA","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS59BJ","TALSON","MEGA","20191001","20191001","N.v.t.",,"gesloten opbouw"
"Oplegger","OS59GX","TALSON","MEGA","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS59KG","TALSON","MEGA","20200814","20200814","N.v.t.",,"gesloten opbouw"
"Oplegger","OS59PK","TALSON","MEGA","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS60BJ","TALSON","MEGA","20191001","20191001","N.v.t.",,"gesloten opbouw"
"Oplegger","OS60BN","TALSON","MEGA","20191014","20191014","N.v.t.",,"gesloten opbouw"
"Oplegger","OS60GX","TALSON","MEGA","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS60KG","TALSON","MEGA","20200814","20200814","N.v.t.",,"gesloten opbouw"
"Oplegger","OS60NG","TALSON","MEGA","20201216","20201216","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS60PK","TALSON","MEGA","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS61KG","TALSON","MEGA","20200814","20200814","N.v.t.",,"gesloten opbouw"
"Oplegger","OS61PK","TALSON","MEGA","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS62KG","TALSON","MEGA","20200814","20200814","N.v.t.",,"gesloten opbouw"
"Oplegger","OS62NT","TALSON","MEGA","20210113","20210113","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS62PK","TALSON","MEGA","20210325","20210325","N.v.t.",,"gesloten opbouw"
"Oplegger","OS63NG","TALSON","MEGA","20210111","20210111","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS63NT","TALSON","MEGA","20210120","20210120","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS65NV","TALSON","MEGA","20210120","20210120","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS68VY","TALSON","MEGA","20210812","20210812","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS69VY","TALSON","MEGA","20210726","20210726","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS71XR","TALSON","MEGA","20210908","20210908","N.v.t.",,"gesloten opbouw"
"Oplegger","OS72LZ","TALSON","MEGA","20201207","20201207","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS72RB","TALSON","MEGA","20210317","20210317","N.v.t.",,"gesloten opbouw"
"Oplegger","OS73NG","TALSON","MEGA","20201209","20201209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS73PP","TALSON","MEGA","20210216","20210216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS73XR","TALSON","MEGA","20211025","20211025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS74NG","TALSON","MEGA","20201209","20201209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS74PP","TALSON","MEGA","20210302","20210302","N.v.t.",,"gesloten opbouw"
"Oplegger","OS75GP","TALSON","MEGA","20200310","20200310","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS75NG","TALSON","MEGA","20201209","20201209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS75PP","TALSON","MEGA","20210216","20210216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS75XR","TALSON","MEGA","20211025","20211025","N.v.t.",,"gesloten opbouw"
"Oplegger","OS76GP","TALSON","MEGA","20200310","20200310","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS76LF","TALSON","MEGA","20201012","20201012","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS76PP","TALSON","MEGA","20210216","20210216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS77BR","TALSON","MEGA","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS77KZ","TALSON","MEGA","20201002","20201002","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS77LF","TALSON","MEGA","20201012","20201012","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS77PP","TALSON","MEGA","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Oplegger","OS78BR","TALSON","MEGA","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS78KZ","TALSON","MEGA","20201002","20201002","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS78LF","TALSON","MEGA","20201012","20201012","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS78PP","TALSON","MEGA","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Oplegger","OS79LF","TALSON","MEGA","20201012","20201012","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS79PP","TALSON","MEGA","20210305","20210305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS80PP","TALSON","MEGA","20210317","20210317","N.v.t.",,"gesloten opbouw"
"Oplegger","OS80PV","TALSON","MEGA","20210219","20210219","N.v.t.",,"gesloten opbouw"
"Oplegger","OS81KZ","TALSON","MEGA","20201012","20201012","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS81VX","TALSON","MEGA","20210727","20210727","N.v.t.",,"gesloten opbouw"
"Oplegger","OS82SL","TALSON","MEGA","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Oplegger","OS83FR","TALSON","MEGA","20200129","20200129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS83NR","TALSON","MEGA","20210106","20210106","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS83SL","TALSON","MEGA","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Oplegger","OS83VF","TALSON","MEGA","20210819","20210819","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS84GK","TALSON","MEGA","20200226","20200226","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS84NR","TALSON","MEGA","20210106","20210106","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS84SL","TALSON","MEGA","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Oplegger","OS84XJ","TALSON","MEGA","20210818","20210818","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS84ZR","TALSON","MEGA","20211116","20211116","N.v.t.",,"gecond. met temperatuurreg."
