"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WHTH13","Aanhangwagen","JUMBO","TV 300 LZ","20250528","20030502",,"open wagen",,"N.v.t.","N.v.t.",,,"5740","30000",,,,"20030502","20030502","Geen verstrekking in Open Data",,"N.v.t.","100","24260",,,,,,,"965",,,"970","255","O4",,,"tegen r. balk 036 cm v. hart asstel","30000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ06RS","Aanhangwagen","JUMBO","MV200.6","20230407","20221025",,"open wagen",,"N.v.t.","N.v.t.",,,"4080","20000",,,,"19930204","19930204","Geen verstrekking in Open Data",,"N.v.t.","100","15920",,,,,,,"963",,,,"250","O4",,,"tegen r. balk 095 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-07T00:00:00.000","2022-10-25T00:00:00.000","1993-02-04T00:00:00.000","1993-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ29DG","Aanhangwagen","JUMBO","TV280","20250527","20030521",,"open wagen",,"N.v.t.","N.v.t.",,,"4980","28000",,,,"19920702","19920702","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,,,,,"255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2003-05-21T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ31DF","Aanhangwagen","JUMBO","TV280","20240620","20030521",,"open wagen",,"N.v.t.","N.v.t.",,,"4980","28000",,,,"19920702","19920702","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,,,,,"254","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2003-05-21T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ32GJ","Aanhangwagen","JUMBO","TV280 LC1","20090318","20080703",,"open wagen",,"N.v.t.","N.v.t.",,,"5580","28000",,,,"19920803","19920803","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,"912",,,"917","250","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-03-18T00:00:00.000","2008-07-03T00:00:00.000","1992-08-03T00:00:00.000","1992-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ42DF","Aanhangwagen","JUMBO","TV280","20250312","20030521",,"open wagen",,"N.v.t.","N.v.t.",,,"4980","28000",,,,"19920702","19920702","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,,,,,"250","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2003-05-21T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ48DF","Aanhangwagen","JUMBO","TV 280","20250528","20030521",,"open wagen",,"N.v.t.","N.v.t.",,,"4980","28000",,,,"19920702","19920702","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,,,,,"250","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2003-05-21T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ7029","Aanhangwagen","JUMBO","V 26 LZ 56 110","20180621","20070907",,"open wagen",,"N.v.t.","N.v.t.",,,"6710","24000",,,,"19770705","19770705","Geen verstrekking in Open Data",,"N.v.t.","100","17290",,,,,,,"1099",,,"1104","250","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-06-21T00:00:00.000","2007-09-07T00:00:00.000","1977-07-05T00:00:00.000","1977-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ80LF","Aanhangwagen","JUMBO","MV200 C 1 R","20201212","20210120",,"open wagen",,"N.v.t.","N.v.t.",,,"4040","20000",,,,"19921028","19921028","Geen verstrekking in Open Data",,"N.v.t.","100","15960",,,,,,,"930",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-12-12T00:00:00.000","2021-01-20T00:00:00.000","1992-10-28T00:00:00.000","1992-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ8550","Aanhangwagen","JUMBO","MV 120LZ","20001026","20030709",,"open wagen",,"N.v.t.","N.v.t.",,,"3086","12000",,,,"19770714","19770714","Geen verstrekking in Open Data",,"N.v.t.","100","8914",,,,,,,"816",,,,"218","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-10-26T00:00:00.000","2003-07-09T00:00:00.000","1977-07-14T00:00:00.000","1977-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ88NX","Aanhangwagen","JUMBO","V1245100","20250225","20020917",,"open wagen",,"N.v.t.","N.v.t.",,,"3800","12000",,,,"19921214","19921214","Geen verstrekking in Open Data",,"N.v.t.","100","8200",,,,,,,"910",,,,"240","O4",,,"tegen r. balk 215 cm v. achteras","12000",,,,,,,,"458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2002-09-17T00:00:00.000","1992-12-14T00:00:00.000","1992-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ9974","Aanhangwagen","JUMBO","MV 34",,"20140614",,"open wagen",,"N.v.t.","N.v.t.",,,"1108","3400",,,,"19770812","19770812","Geen verstrekking in Open Data",,"N.v.t.","100","2292",,,,,,,"510",,,,"180","O2",,,"tegen r. balk 150 cm v. achteras","3400",,,,,,,,"215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-14T00:00:00.000","1977-08-12T00:00:00.000","1977-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJDG88","Aanhangwagen","JUMBO","TV 280 L1","20240920","20121105",,"open wagen",,"N.v.t.","N.v.t.",,,"6670","28000",,,,"20030606","20030606","Geen verstrekking in Open Data",,"N.v.t.","100","21330",,,,,,,,,,,"255","O4",,,"tegen r. balk 013 cm v. hart asstel","28000",,,,,,,,"572","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2012-11-05T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLL92","Aanhangwagen","JUMBO","MV 200 L","20250321","20221104",,"open wagen",,"N.v.t.","N.v.t.",,,"4200","20000",,,,"20030716","20030716","Geen verstrekking in Open Data",,"N.v.t.","100","15800",,,,,,,"874",,,"879","255","O4",,,"tegen r. balk 075 cm v. hart asstel","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2022-11-04T00:00:00.000","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNL87","Aanhangwagen","JUMBO","MV 200 LZ","20240725","20240307",,"open wagen",,"N.v.t.","N.v.t.",,,"4860","20000",,,,"20030725","20030725","Geen verstrekking in Open Data",,"N.v.t.","100","15140",,,,,,,"965",,,"971","255","O4",,,"tegen r. balk 100 cm v. achterste achteras","20000",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2024-03-07T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJSB98","Aanhangwagen","JUMBO","TV 240 LZE","20240831","20030829",,"open wagen",,"N.v.t.","N.v.t.",,,"5810","24000",,,,"20030829","20030829","Geen verstrekking in Open Data",,"N.v.t.","100","18190",,,,,,,"900",,,"905","255","O4",,,"tegen r. balk 014 cm a. hart asstel","24000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXS73","Aanhangwagen","JUMBO","TV 280 LUE","20250410","20200409",,"open wagen",,"N.v.t.","N.v.t.",,,"6630","28000",,,,"20031007","20031007","Geen verstrekking in Open Data",,"N.v.t.","100","21370",,,,,,,,,,,"255","O4",,,"tegen r. balk 208 cm v. hart asstel","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2020-04-09T00:00:00.000","2003-10-07T00:00:00.000","2003-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZT44","Aanhangwagen","JUMBO","TV 280 LUE","20250424","20191122",,"open wagen",,"N.v.t.","N.v.t.",,,"6830","28000",,,,"20031017","20031017","Geen verstrekking in Open Data",,"N.v.t.","100","21170",,,,,,,,,,,"255","O4",,,"tegen r. balk 208 cm v. hart asstel","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2019-11-22T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK07PT","Aanhangwagen","JUMBO","TV 280 LC1","20121018","20160913",,"open wagen",,"N.v.t.","N.v.t.",,,"5050","28000",,,,"19931011","19931011","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,"970",,,"975","258","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"622","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-10-18T00:00:00.000","2016-09-13T00:00:00.000","1993-10-11T00:00:00.000","1993-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK25DR","Aanhangwagen","JUMBO","MV 200.6","20241019","20200907",,"open wagen",,"N.v.t.","N.v.t.",,,"3840","20000",,,,"19930528","19930528","Geen verstrekking in Open Data",,"N.v.t.","100","16160",,,,,,,"999",,,,"250","O4",,,"tegen r. balk 095 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2020-09-07T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK45KH","Aanhangwagen","JUMBO","V.12.45.100","20250219","20020917",,"open wagen",,"N.v.t.","N.v.t.",,,"3360","12000",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","8640",,,,,,,"755",,,,"240","O4",,,"tegen r. balk 046 cm v. achteras","12000",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2002-09-17T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK6459","Aanhangwagen","JUMBO","MV 120 LZ","20250406","20231127",,"open wagen",,"N.v.t.","N.v.t.",,,"5138","12000",,,,"19770426","19770426","Geen verstrekking in Open Data",,"N.v.t.","100","6862",,,,,,,"1045",,,"1050","250","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2023-11-27T00:00:00.000","1977-04-26T00:00:00.000","1977-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL01DF","Aanhangwagen","JUMBO","TV 280 L1","20241117","20180424",,"open wagen",,"N.v.t.","N.v.t.",,,"5620","28000",,,,"19940321","19940321","Geen verstrekking in Open Data",,"N.v.t.","100","22380",,,,,,,,,,,"250","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2018-04-24T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL72VN","Aanhangwagen","JUMBO","MV200 6","20250308","20160309",,"open wagen",,"N.v.t.","N.v.t.",,,"4210","20000",,,,"19940908","19940908","Geen verstrekking in Open Data",,"N.v.t.","100","15790",,,,,,,,,,,"255","O4",,,"tegen r. balk 095 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2016-03-09T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFD16","Aanhangwagen","JUMBO","MV 200","20240903","20120709",,"open wagen",,"N.v.t.","N.v.t.",,,"6000","20000",,,,"20031114","20031114","Geen verstrekking in Open Data",,"N.v.t.","100","14000",,,,,,,"995",,,"1000","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2012-07-09T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPX68","Aanhangwagen","JUMBO","TV 280 LZE","20241130","20230413",,"open wagen",,"N.v.t.","N.v.t.",,,"6290","28000",,,,"20040213","20040213","Geen verstrekking in Open Data",,"N.v.t.","100","21710",,,,,,,"1115",,,"1120","255","O4",,,"tegen r. balk 016 cm v. hart asstel","28000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-04-13T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN32DR","Aanhangwagen","JUMBO","VL20 42 100","20241024","20060904",,"open wagen",,"N.v.t.","N.v.t.",,,"4560","20000",,,,"19950111","19950111","Geen verstrekking in Open Data",,"N.v.t.","100","15440",,,,,,,"877",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"524","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2006-09-04T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN5908","Aanhangwagen","JUMBO","MV 200",,"20030205",,"open wagen",,"N.v.t.","N.v.t.",,,"4590","20000",,,,"19700401","19700401","Geen verstrekking in Open Data",,"N.v.t.","100","15410",,,,,,,"932",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-05T00:00:00.000","1970-04-01T00:00:00.000","1970-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN6020","Aanhangwagen","JUMBO","MW.200",,"20170519",,"open wagen",,"N.v.t.","N.v.t.",,,"4450","20000",,,,"19700528","19700528","Geen verstrekking in Open Data",,"N.v.t.","100","15550",,,,,,,"960",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-19T00:00:00.000","1970-05-28T00:00:00.000","1970-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN6521","Aanhangwagen","JUMBO","MV.113",,"20021206",,"open wagen",,"N.v.t.","N.v.t.",,,"3880","9500",,,,"19700423","19700423","Geen verstrekking in Open Data",,"N.v.t.","100","5620",,,,,,,"926",,,,"250","O3",,,"tegen r. balk 150 cm v. achteras","9500",,,,,,,,"478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-06T00:00:00.000","1970-04-23T00:00:00.000","1970-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
