"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KV256P","BMW","330E IPERFORMANCE","20161207","20161207","GRIJS","53666","sedan"
"Personenauto","KV258P","BMW","330E IPERFORMANCE","20161208","20161208","GRIJS","62809","sedan"
"Personenauto","KV259P","BMW","330E IPERFORMANCE","20161228","20161228","ZWART","54459","sedan"
"Personenauto","KV261P","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","48860","sedan"
"Personenauto","KV262P","BMW","330E IPERFORMANCE","20161209","20161209","BLAUW","63929","sedan"
"Personenauto","KV265X","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","54839","sedan"
"Personenauto","KV266X","BMW","330E IPERFORMANCE","20161215","20161215","GRIJS","55728","sedan"
"Personenauto","KV269X","BMW","330E IPERFORMANCE","20161209","20161209","WIT","62636","sedan"
"Personenauto","KV271P","BMW","330E IPERFORMANCE","20161208","20161208","BRUIN","57296","sedan"
"Personenauto","KV272P","BMW","330E IPERFORMANCE","20161220","20161220","BRUIN","54073","sedan"
"Personenauto","KV273P","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","51148","sedan"
"Personenauto","KV274X","BMW","330E IPERFORMANCE","20161213","20161213","ZWART","52342","sedan"
"Personenauto","KV278P","BMW","330E IPERFORMANCE","20161208","20161208","GRIJS","62214","sedan"
"Personenauto","KV279P","BMW","330E IPERFORMANCE","20161208","20161208","ZWART","49387","sedan"
"Personenauto","KV279X","BMW","330E IPERFORMANCE","20161209","20161209","WIT","58609","sedan"
"Personenauto","KV284X","BMW","330E IPERFORMANCE","20161216","20161216","BLAUW","54933","sedan"
"Personenauto","KV290X","BMW","330E IPERFORMANCE","20161215","20161215","ZWART","52387","sedan"
"Personenauto","KV296X","BMW","330E IPERFORMANCE","20161219","20161219","BRUIN","59438","sedan"
"Personenauto","KV299X","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","55262","sedan"
"Personenauto","KV528J","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","56166","sedan"
"Personenauto","KV539J","BMW","330E IPERFORMANCE","20161209","20161209","BRUIN","50371","sedan"
"Personenauto","KV541J","BMW","330E IPERFORMANCE","20161202","20161202","BLAUW","52972","sedan"
"Personenauto","KV555J","BMW","330E IPERFORMANCE","20161206","20161206","ZWART","60919","sedan"
"Personenauto","KV566J","BMW","330E IPERFORMANCE","20161207","20161207","BLAUW","53313","sedan"
"Personenauto","KV567J","BMW","330E IPERFORMANCE","20161206","20161206","ZWART","63333","sedan"
"Personenauto","KV592X","BMW","330E IPERFORMANCE","20161209","20161209","ZWART","63211","sedan"
"Personenauto","KV618L","BMW","330E IPERFORMANCE","20161209","20161209","ZWART","20622","sedan"
"Personenauto","KV619L","BMW","330E IPERFORMANCE","20161208","20161208","GRIJS","57218","sedan"
"Personenauto","KV620L","BMW","330E IPERFORMANCE","20161208","20161208","GRIJS","57218","sedan"
"Personenauto","KV621L","BMW","330E IPERFORMANCE","20161209","20161209","BLAUW","53187","sedan"
"Personenauto","KV654T","BMW","330E IPERFORMANCE","20161213","20161213","GRIJS","51658","sedan"
"Personenauto","KV656T","BMW","330E IPERFORMANCE","20161209","20161209","BLAUW","56085","sedan"
"Personenauto","KV657L","BMW","330E IPERFORMANCE","20161209","20161209","BLAUW","54575","sedan"
"Personenauto","KV658L","BMW","330E IPERFORMANCE","20161209","20161209","GRIJS","57115","sedan"
"Personenauto","KV658T","BMW","330E IPERFORMANCE","20161209","20161209","GRIJS","58805","sedan"
"Personenauto","KV659T","BMW","330E IPERFORMANCE","20161209","20161209","ZWART","53272","sedan"
"Personenauto","KV660L","BMW","330E IPERFORMANCE","20161208","20161208","BLAUW","54991","sedan"
"Personenauto","KV661L","BMW","330E IPERFORMANCE","20161206","20161206","BLAUW","58938","sedan"
"Personenauto","KV661T","BMW","330E IPERFORMANCE","20161209","20161209","GRIJS","50903","sedan"
"Personenauto","KV662T","BMW","330E IPERFORMANCE","20161222","20161222","BLAUW","53187","sedan"
"Personenauto","KV664L","BMW","330E IPERFORMANCE","20161207","20161207","ZWART","53297","sedan"
"Personenauto","KV667L","BMW","330E IPERFORMANCE","20161217","20161217","ZWART","48864","sedan"
"Personenauto","KV670L","BMW","330E IPERFORMANCE","20161207","20161207","BLAUW","56904","sedan"
"Personenauto","KV671T","BMW","330E IPERFORMANCE","20161209","20161209","ZWART","52942","sedan"
"Personenauto","KV672T","BMW","330E IPERFORMANCE","20161212","20161212","WIT","50924","sedan"
"Personenauto","KV673T","BMW","330E IPERFORMANCE","20161209","20161209","GRIJS","64096","sedan"
"Personenauto","KV674T","BMW","330E IPERFORMANCE","20161209","20161209","BLAUW","60159","sedan"
"Personenauto","KV675T","BMW","330E IPERFORMANCE","20161212","20161212","GRIJS","55484","sedan"
"Personenauto","KV676T","BMW","330E IPERFORMANCE","20161212","20161212","ZWART","50738","sedan"
"Personenauto","KV677T","BMW","330E IPERFORMANCE","20161213","20161213","BLAUW","59394","sedan"
"Personenauto","KV679L","BMW","330E IPERFORMANCE","20161212","20161212","GRIJS","59965","sedan"
"Personenauto","KV683T","BMW","330E IPERFORMANCE","20161210","20161210","GRIJS","51895","sedan"
"Personenauto","KV685T","BMW","330E IPERFORMANCE","20161208","20161208","WIT","60288","sedan"
"Personenauto","KV687T","BMW","330E IPERFORMANCE","20161209","20161209","ZWART","57879","sedan"
"Personenauto","KV691T","BMW","330E IPERFORMANCE","20161208","20161208","BRUIN","61058","sedan"
"Personenauto","KV692T","BMW","330E IPERFORMANCE","20161208","20161208","GRIJS","66301","sedan"
"Personenauto","KV695L","BMW","330E IPERFORMANCE","20161208","20161208","GRIJS","57218","sedan"
"Personenauto","KV710L","BMW","330E IPERFORMANCE","20161208","20161208","ZWART","51055","sedan"
"Personenauto","KV714L","BMW","330E IPERFORMANCE","20161210","20161210","BLAUW","55718","sedan"
"Personenauto","KV718L","BMW","330E IPERFORMANCE","20161207","20161207","ZWART","57127","sedan"
"Personenauto","KV721L","BMW","330E IPERFORMANCE","20161212","20161212","BLAUW","59905","sedan"
"Personenauto","KV800D","BMW","330E IPERFORMANCE","20161206","20161206","GRIJS","57218","sedan"
"Personenauto","KV803D","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","60486","sedan"
"Personenauto","KV812D","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","59051","sedan"
"Personenauto","KV816D","BMW","330E IPERFORMANCE","20161213","20161213","GRIJS","52628","sedan"
"Personenauto","KV826D","BMW","330E IPERFORMANCE","20161202","20161202","BRUIN","52160","sedan"
"Personenauto","KV830D","BMW","330E IPERFORMANCE","20161202","20161202","GRIJS","59907","sedan"
"Personenauto","KV832D","BMW","330E IPERFORMANCE","20161201","20161201","GRIJS","61047","sedan"
"Personenauto","KV835D","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","61484","sedan"
"Personenauto","KV836D","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","60766","sedan"
"Personenauto","KV837D","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","60766","sedan"
"Personenauto","KV839D","BMW","330E IPERFORMANCE","20161201","20161201","ZWART","62840","sedan"
"Personenauto","KV841D","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","52686","sedan"
"Personenauto","KV846D","BMW","330E IPERFORMANCE","20161202","20161202","BRUIN","53953","sedan"
"Personenauto","KV850D","BMW","330E IPERFORMANCE","20161201","20161201","ZWART","57172","sedan"
"Personenauto","KV853D","BMW","330E IPERFORMANCE","20161209","20161209","GRIJS","56565","sedan"
"Personenauto","KV921R","BMW","330E IPERFORMANCE","20161212","20161212","GRIJS","57218","sedan"
"Personenauto","KV923R","BMW","330E IPERFORMANCE","20161209","20161209","BLAUW","54726","sedan"
"Personenauto","KV926R","BMW","330E IPERFORMANCE","20161213","20161213","BLAUW","54952","sedan"
"Personenauto","KV931R","BMW","330E IPERFORMANCE","20161210","20161210","GRIJS","56340","sedan"
"Personenauto","KV934R","BMW","330E IPERFORMANCE","20161209","20161209","ZWART","56166","sedan"
"Personenauto","KV935R","BMW","330E IPERFORMANCE","20161209","20161209","GRIJS","52160","sedan"
"Personenauto","KV948R","BMW","330E IPERFORMANCE","20161212","20161212","BRUIN","55294","sedan"
"Personenauto","KV954R","BMW","330E IPERFORMANCE","20161208","20161208","GRIJS","52966","sedan"
"Personenauto","KV955R","BMW","330E IPERFORMANCE","20161208","20161208","BLAUW","51786","sedan"
"Personenauto","KV956R","BMW","330E IPERFORMANCE","20161208","20161208","WIT","63328","sedan"
"Personenauto","KV961R","BMW","330E IPERFORMANCE","20161207","20161207","BRUIN","55259","sedan"
"Personenauto","KV963R","BMW","330E IPERFORMANCE","20161208","20161208","ZWART","54991","sedan"
"Personenauto","KV964R","BMW","330E IPERFORMANCE","20161208","20161208","GRIJS","56166","sedan"
"Personenauto","KV967R","BMW","330E IPERFORMANCE","20161207","20161207","ZWART","54091","sedan"
"Personenauto","KV975R","BMW","330E IPERFORMANCE","20161212","20161212","GRIJS","60175","sedan"
"Personenauto","KV978R","BMW","330E IPERFORMANCE","20161206","20161206","GRIJS","58206","sedan"
"Personenauto","KV986R","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","59473","sedan"
"Personenauto","KV987R","BMW","330E IPERFORMANCE","20161213","20161213","GRIJS","57629","sedan"
"Personenauto","KV988R","BMW","330E IPERFORMANCE","20161213","20161213","ZWART","56450","sedan"
"Personenauto","KV989R","BMW","330E IPERFORMANCE","20161209","20161209","BLAUW","54459","sedan"
"Personenauto","KX093L","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","57168","sedan"
"Personenauto","KX094L","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","58279","sedan"
"Personenauto","KX102F","BMW","330E IPERFORMANCE","20161219","20161219","BLAUW","60106","sedan"
"Personenauto","KX103L","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","30438","sedan"
"Personenauto","KX104L","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","47558","sedan"
"Personenauto","KX105L","BMW","330E IPERFORMANCE","20161216","20161216","BLAUW","61780","sedan"
"Personenauto","KX109L","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","60943","sedan"
"Personenauto","KX110L","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","62451","sedan"
"Personenauto","KX111F","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","55810","sedan"
"Personenauto","KX115F","BMW","330E IPERFORMANCE","20161214","20161214","WIT","48454","sedan"
"Personenauto","KX119F","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","61058","sedan"
"Personenauto","KX121L","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","49696","sedan"
"Personenauto","KX123L","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","52981","sedan"
"Personenauto","KX124F","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54920","sedan"
"Personenauto","KX124L","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","52981","sedan"
"Personenauto","KX126L","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","52981","sedan"
"Personenauto","KX127L","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","52981","sedan"
"Personenauto","KX130F","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","60449","sedan"
"Personenauto","KX132F","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56435","sedan"
"Personenauto","KX132L","BMW","330E IPERFORMANCE","20161217","20161217","ZWART","60288","sedan"
"Personenauto","KX133F","BMW","330E IPERFORMANCE","20161215","20161215","ZWART","57898","sedan"
"Personenauto","KX137L","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","59475","sedan"
"Personenauto","KX144L","BMW","330E IPERFORMANCE","20161220","20161220","WIT","62505","sedan"
"Personenauto","KX146B","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","52533","sedan"
"Personenauto","KX146L","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","52727","sedan"
"Personenauto","KX151B","BMW","330E IPERFORMANCE","20161216","20161216","BLAUW","62195","sedan"
"Personenauto","KX153B","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","51359","sedan"
"Personenauto","KX154B","BMW","330E IPERFORMANCE","20161216","20161216","BRUIN","57159","sedan"
"Personenauto","KX159B","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","56974","sedan"
"Personenauto","KX161B","BMW","330E IPERFORMANCE","20161223","20161223","WIT","56766","sedan"
"Personenauto","KX164B","BMW","330E IPERFORMANCE","20161214","20161214","ZWART","57280","sedan"
"Personenauto","KX165B","BMW","330E IPERFORMANCE","20161215","20161215","ZWART","50442","sedan"
"Personenauto","KX166B","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","57218","sedan"
"Personenauto","KX168B","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54991","sedan"
"Personenauto","KX169B","BMW","330E IPERFORMANCE","20161216","20161216","WIT","59640","sedan"
"Personenauto","KX171B","BMW","330E IPERFORMANCE","20161215","20161215","BLAUW","55049","sedan"
"Personenauto","KX172B","BMW","330E IPERFORMANCE","20161217","20161217","ZWART","61807","sedan"
"Personenauto","KX180B","BMW","330E IPERFORMANCE","20161212","20161212","GRIJS","57187","sedan"
"Personenauto","KX191B","BMW","330E IPERFORMANCE","20161212","20161212","GRIJS","54306","sedan"
"Personenauto","KX193B","BMW","330E IPERFORMANCE","20161212","20161212","ZWART","56871","sedan"
"Personenauto","KX198B","BMW","330E IPERFORMANCE","20161214","20161214","WIT","48871","sedan"
"Personenauto","KX201B","BMW","330E IPERFORMANCE","20161227","20161227","BLAUW","60396","sedan"
"Personenauto","KX208B","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","49793","sedan"
"Personenauto","KX210P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX211P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX212P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","54991","sedan"
"Personenauto","KX213P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX214P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX215P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX216P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX218P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX219P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX220P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX221P","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","54991","sedan"
"Personenauto","KX224X","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","56911","sedan"
"Personenauto","KX225P","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","54991","sedan"
"Personenauto","KX225X","BMW","330E IPERFORMANCE","20161227","20161227","GRIJS","57099","sedan"
"Personenauto","KX226P","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","54991","sedan"
"Personenauto","KX226X","BMW","330E IPERFORMANCE","20161227","20161227","GRIJS","57099","sedan"
"Personenauto","KX227P","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","54991","sedan"
"Personenauto","KX229P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX229X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","57099","sedan"
"Personenauto","KX230P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX230X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","56974","sedan"
"Personenauto","KX231P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","55227","sedan"
"Personenauto","KX231X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","56974","sedan"
"Personenauto","KX232P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX233X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","56974","sedan"
"Personenauto","KX234P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX234X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","56974","sedan"
"Personenauto","KX235P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX235X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","56974","sedan"
"Personenauto","KX236P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX236X","BMW","330E IPERFORMANCE","20161227","20161227","GRIJS","56974","sedan"
"Personenauto","KX237P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX237X","BMW","330E IPERFORMANCE","20161227","20161227","GRIJS","56974","sedan"
"Personenauto","KX238P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX238X","BMW","330E IPERFORMANCE","20161227","20161227","GRIJS","56974","sedan"
"Personenauto","KX239P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX239X","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","52260","sedan"
"Personenauto","KX240X","BMW","330E IPERFORMANCE","20161224","20161224","ZWART","53594","sedan"
"Personenauto","KX241P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX243P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX245P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX246P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","56166","sedan"
"Personenauto","KX247P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX247X","BMW","330E IPERFORMANCE","20161224","20161224","GRIJS","53805","sedan"
"Personenauto","KX249P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX250P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX250X","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","57542","sedan"
"Personenauto","KX255X","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","62488","sedan"
"Personenauto","KX256X","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","57934","sedan"
"Personenauto","KX257P","BMW","330E IPERFORMANCE","20161222","20161222","GRIJS","60165","sedan"
"Personenauto","KX264P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX265P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX267P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX268P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54991","sedan"
"Personenauto","KX269X","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","56166","sedan"
"Personenauto","KX270P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","54991","sedan"
"Personenauto","KX273P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX275P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX276P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX276X","BMW","330E IPERFORMANCE","20161224","20161224","BRUIN","59467","sedan"
"Personenauto","KX277P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX277X","BMW","330E IPERFORMANCE","20161228","20161228","GRIJS","54991","sedan"
"Personenauto","KX278X","BMW","330E IPERFORMANCE","20161223","20161223","WIT","56944","sedan"
"Personenauto","KX280P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX281P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","56166","sedan"
"Personenauto","KX282P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX283P","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","56166","sedan"
"Personenauto","KX286X","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","49834","sedan"
"Personenauto","KX287P","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","50040","sedan"
"Personenauto","KX291P","BMW","330E IPERFORMANCE","20161216","20161216","WIT","58196","sedan"
"Personenauto","KX292X","BMW","330E IPERFORMANCE","20161222","20161222","BRUIN","55633","sedan"
"Personenauto","KX294P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX295X","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","60468","sedan"
"Personenauto","KX296P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","54991","sedan"
"Personenauto","KX297P","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","56166","sedan"
"Personenauto","KX299P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","56166","sedan"
"Personenauto","KX301P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX302X","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","50028","sedan"
"Personenauto","KX305P","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","56166","sedan"
"Personenauto","KX305X","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","59553","sedan"
"Personenauto","KX306P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","54991","sedan"
"Personenauto","KX307P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","54991","sedan"
"Personenauto","KX308P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX310X","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","52974","sedan"
"Personenauto","KX312P","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","60789","sedan"
"Personenauto","KX319P","BMW","330E IPERFORMANCE","20161219","20161219","BLAUW","55653","sedan"
"Personenauto","KX321X","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","54367","sedan"
"Personenauto","KX323P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX324P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX325P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX326P","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","56166","sedan"
"Personenauto","KX328P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX329P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX330P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX331P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX333P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX334P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX335P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54991","sedan"
"Personenauto","KX336P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54991","sedan"
"Personenauto","KX339P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","62610","sedan"
"Personenauto","KX341P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX342P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","54991","sedan"
"Personenauto","KX344P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX345P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX346P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX347P","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","56166","sedan"
"Personenauto","KX349P","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","56166","sedan"
"Personenauto","KX350P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX351P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX352P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX353P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX354P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX355P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX356P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX357P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","54991","sedan"
"Personenauto","KX358P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54991","sedan"
"Personenauto","KX360P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54991","sedan"
"Personenauto","KX361P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","56166","sedan"
"Personenauto","KX366P","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","51573","sedan"
"Personenauto","KX368P","BMW","330E IPERFORMANCE","20161220","20161220","BLAUW","50948","sedan"
"Personenauto","KX370P","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","57619","sedan"
"Personenauto","KX371P","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","50833","sedan"
"Personenauto","KX372P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","56166","sedan"
"Personenauto","KX373P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX376P","BMW","330E IPERFORMANCE","20161222","20161222","WIT","47558","sedan"
"Personenauto","KX377P","BMW","330E IPERFORMANCE","20161220","20161220","WIT","49053","sedan"
"Personenauto","KX379P","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","53486","sedan"
"Personenauto","KX389P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","59629","sedan"
"Personenauto","KX390P","BMW","330E IPERFORMANCE","20161220","20161220","BLAUW","57345","sedan"
"Personenauto","KX391P","BMW","330E IPERFORMANCE","20161220","20161220","WIT","55429","sedan"
"Personenauto","KX393P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","57548","sedan"
"Personenauto","KX394P","BMW","330E IPERFORMANCE","20161220","20161220","BRUIN","59364","sedan"
"Personenauto","KX395P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","62727","sedan"
"Personenauto","KX396P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","58161","sedan"
"Personenauto","KX400P","BMW","330E IPERFORMANCE","20161230","20161230","WIT","51727","sedan"
"Personenauto","KX456H","BMW","330E IPERFORMANCE","20161217","20161217","GRIJS","57534","sedan"
"Personenauto","KX459H","BMW","330E IPERFORMANCE","20161217","20161217","GRIJS","49631","sedan"
"Personenauto","KX462H","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54546","sedan"
"Personenauto","KX463H","BMW","330E IPERFORMANCE","20161214","20161214","ZWART","67077","sedan"
"Personenauto","KX471H","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","55041","sedan"
"Personenauto","KX480H","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","56552","sedan"
"Personenauto","KX484H","BMW","330E IPERFORMANCE","20161216","20161216","BLAUW","55546","sedan"
