"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57WJXZ","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20160223",,"compressor",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20130320","20130320","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","447","0",,"0","170","O2",,,"r. balk","2000","06249",,"e4*2007/46*0221*00","A","A","0",,"317","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-02-23T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLFD","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20200727",,"compressor",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20140624","20140624","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","447","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*01","A","A","0",,"317","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-27T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WNGG","Middenasaanhangwagen","ATLAS COPCO","XATS 156",,"20150721",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20070521","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"434",,,,"170","O2",,,"motorruimte r.","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-21T00:00:00.000","2007-05-21T00:00:00.000","2015-07-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WNPF","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20160315",,"speciale groep",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20160315","20160315","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","457","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*02","A","A","0",,"327","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-15T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WNTB","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20160224",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20160224","20160224","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","354","0",,"0","141","O2",,,"op r. deurstyl","1060","06256",,"e4*2007/46*0128*02","A","A","0",,"257","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000",,"50",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPDT","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20170922",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20160531","20160531","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","133","O2",,,"op r. deurstyl","850","06227",,"e4*2007/46*0141*02","A","A","0",,"257","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-22T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000",,"50",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPGT","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20170811",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20160706","20160706","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","355","0",,"0","133","O2",,,"op r. deurstyl","1060","06256",,"e4*2007/46*0128*02","B","A","0",,"257","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-11T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPTK","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20170118",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20170118","20170118","Geen verstrekking in Open Data",,"N.v.t.","140","5",,,,,"0","2","355","0",,"0","142","O2",,,"op r. deurstyl","1660","06256",,"e4*2007/46*0128*02","B","A","0",,"257","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WRFP","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20170518",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20170518","20170518","Geen verstrekking in Open Data",,"N.v.t.","140","5",,,,,"0","2","354","0",,"0","141","O2",,,"op r. deurstyl","1060","06256",,"e4*2007/46*0128*02","A","A","0",,"257","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,"50",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WXTP","Middenasaanhangwagen","ATLAS COPCO","XAS 67,77,97,XATS 67",,"20201020",,"compressor",,"N.v.t.","N.v.t.",,,"1045","1060",,,,"20110908","20201020","Geen verstrekking in Open Data",,"N.v.t.","100","15",,,,,,"2",,,,,"141","O2",,,"r. dwarsbalk a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-20T00:00:00.000","2011-09-08T00:00:00.000","2020-10-20T00:00:00.000",,"50",,,"295","330",,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WVJJ","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20190919",,"compressor",,"N.v.t.","N.v.t.",,,"2325","2400",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","140","75",,,,,"0","2","492","0",,"497","181","O2",,,,"2400","06424",,"e4*2007/46*1123*01","A","A","0",,"340","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WVJN","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20190919",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*01","B","A","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WVVN","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20200806",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20200218","20200218","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","352","0",,"355","135","O2",,,,"850","06450",,"e4*2007/46*1222*03","A","B","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-06T00:00:00.000","2020-02-18T00:00:00.000","2020-02-18T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WZBH","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20210325",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20210322","20210322","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*02","B","A","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-25T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WZXZ","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20210701",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20210701","20210701","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*05","H6 HFF","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WFK1","Middenasaanhangwagen","ATLAS COPCO","XAS47",,"20240628",,"compressor",,"N.v.t.","N.v.t.",,,"750","850",,,,"20130630","20220607","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","300",,,,"133","O2",,,"r. tegen balk","850","06227",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","2013-06-30T00:00:00.000","2022-06-07T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFB2","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20220415",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20220415","20220415","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*03","B","A","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WHN6","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20230501",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20230501","20230501","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"321","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLNV","Middenasaanhangwagen","ATLAS COPCO","XAS137",,"20180320",,"compressor",,"N.v.t.","N.v.t.",,,"1475","1500",,,,"20090702","20141216","Geen verstrekking in Open Data",,"N.v.t.","100","25",,,,,,,,,,,"150","O2",,,"r. dwarsbalk","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-20T00:00:00.000","2009-07-02T00:00:00.000","2014-12-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNHD","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180706",,"speciale groep",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20150820","20150820","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","447","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*02","A","A","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-06T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WRGH","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180704",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20170505","20170505","Geen verstrekking in Open Data",,"N.v.t.","140","5",,,,,"0","2","355","0",,"0","142","O2",,,"op r. deurstyl","1060","06256",,"e4*2007/46*0128*02","B","A","0",,"257","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2017-05-05T00:00:00.000","2017-05-05T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WTFJ","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20181106",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20181101","20181101","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","352","0",,"0","135","O2",,,,"850","06450",,"e4*2007/46*1222*00","A","B","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-06T00:00:00.000","2018-11-01T00:00:00.000","2018-11-01T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVJN","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20190919",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*01","B","A","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGD6","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20221111",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","320","0",,"324","135","O2",,,,"850","06450",,"e4*2007/46*1222*05","A","D","0",,"228","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,"50",,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGL3","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20221117",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20221117","20221117","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","320","0",,"324","135","O2",,,,"850","06450",,"e4*2007/46*1222*05","A","D","0",,"228","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,"50",,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJD1","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20230828",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20230803","20230803","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,,"2","288",,,"292","135","O2",,,,"850","06450",,"e4*2007/46*1222*06","A","C","0",,"195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,"50",,,,,,,,,"140",,,,,,,,,"50",,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJL1","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20240112",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20240112","20240112","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"321","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJN5","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20230926",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20230926","20230926","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,,"2","368",,,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*04","B","A","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,"75",,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRNS","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20171024",,"compressor",,"N.v.t.","N.v.t.",,,"800","800",,,,"20170928","20170928","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","314","0",,"321","123","O2",,,"op r. deurstyl","800","06451",,"e4*2007/46*1253*00","A","B","0",,"243","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-24T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,"50",,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WSPT","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180619",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20180605","20180605","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,,,"352",,,,"135","O2",,,,"850","06450",,"e4*2007/46*1222*00","A","A","0",,"259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
