"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32WTFT","Middenasaanhangwagen","ANSSEMS","MSX 2700-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20181109","20181109","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","555","0",,"0","208","O2",,,,"2700","MSX2",,"e4*2007/46*0359*03","C1","2700","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLNX","Middenasaanhangwagen","ANSSEMS","GTB 1200-251X126",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20150825","20150825","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,"0","2","354","0",,"0","175","O2",,,"r. tegen voorzyde wand","1200","GTB",,"e4*2007/46*0355*02","A2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-08-25T00:00:00.000","2015-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WPHH","Middenasaanhangwagen","ANSSEMS","BSX 1350-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20160829","20160829","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","2","404","0",,"0","180","O2",,,"op balk v. r.","1350","BSX1",,"e4*2007/46*0351*04","B1","1350","0",,"273","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-08-29T00:00:00.000","2016-08-29T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WXTH","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20220203","20220203","Geen verstrekking in Open Data",,"N.v.t.","140","2464",,,,,"0","4","555","0",,"558","208","O2",,,,"3000","MSX2",,"e4*2007/46*0359*04","A1","3000","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-02-03T00:00:00.000","2022-02-03T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WDH9","Middenasaanhangwagen","ANSSEMS","AN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"405","2000",,,,"20220228","20220228","Geen verstrekking in Open Data",,"N.v.t.","140","1595",,,,,,"4","459",,,"462","164","O2",,,,"2000","PSX2",,"e4*2007/46*0253*06","C1","2000","0",,"336","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WKRB","Middenasaanhangwagen","ANSSEMS","GTB 1200-251X126",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"243","1200",,,,"20141206","20141206","Geen verstrekking in Open Data",,"N.v.t.","100","957",,,,,"0","2","354","0",,"0","175","O2",,,"r. tegen voorzyde wand","1200","GTB",,"e4*2007/46*0355*01","A1","N/A","0",,"237","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-12-06T00:00:00.000","2014-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLZR","Middenasaanhangwagen","ANSSEMS","AMT 3000-507X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"550","3000",,,,"20150519","20150519","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","4","652","0",,"0","250","O2",,,"r. tegen zywand","3000","AMT2",,"e4*2007/46*0350*03","D1","3000","0",,"431","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-05-19T00:00:00.000","2015-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WXTD","Middenasaanhangwagen","ANSSEMS","GTB 1200-251X126",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"213","1200",,,,"20201215","20201215","Geen verstrekking in Open Data",,"N.v.t.","140","987",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*02","A1","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-12-15T00:00:00.000","2020-12-15T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKXS","Middenasaanhangwagen","ANSSEMS","AMT 1200-340X170",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"350","1200",,,,"20140902","20140902","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,"0","2","485","0",,"0","216","O2",,,"r. tegen zywand","1200","AMT1",,"e4*2007/46*0349*01","A1","N/A","0",,"315","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-09-02T00:00:00.000","2014-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WDJ6","Middenasaanhangwagen","ANSSEMS","AN",,"20230424",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"295","1350",,,,"20230424","20230424","Geen verstrekking in Open Data",,"N.v.t.","140","1055",,,,,,"4","416",,,"419","160","O2",,,,"1350","PLTT",,"e4*2007/46*1080*01","A1","1350","0",,"291","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WXJH","Middenasaanhangwagen","ANSSEMS","BSX 1350-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20200818","20200818","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","404","0",,"407","180","O2",,,,"1350","BSX1",,"e4*2007/46*0351*04","B1","1350","0",,"273","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-08-18T00:00:00.000","2020-08-18T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WBH1","Middenasaanhangwagen","ANSSEMS","AN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2464",,,,,,"4","555",,,"558","208","O2",,,,"3000","MSX2",,"e4*2007/46*0359*05","A1","3000","0",,"388","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WFZ1","Middenasaanhangwagen","ANSSEMS","AN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20220907","20220907","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,,"2","404",,,"407","180","O2",,,,"1350","BSX1",,"e4*2007/46*0351*06","B1","1350","0",,"273","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-07T00:00:00.000","2022-09-07T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,"100",,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WHP1","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20230510","20230510","Geen verstrekking in Open Data",,"N.v.t.","140","910",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*05","B2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WRSK","Middenasaanhangwagen","ANSSEMS","BSX 1350-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20171202","20171202","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","404","0",,"0","180","O2",,,"op balk v. r.","1350","BSX1",,"e4*2007/46*0351*04","B1","1350","0",,"273","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-12-02T00:00:00.000","2017-12-02T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WDD7","Middenasaanhangwagen","ANSSEMS","AN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"415","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1585",,,,,,"4","479",,,"482","189","O2",,,,"2000","PSX2",,"e4*2007/46*0253*06","C1","2000","0",,"346","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"100",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WKGT","Middenasaanhangwagen","ANSSEMS","BSX 1400-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1200",,,,"20130722","20130722","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,"0","2","404","0",,"0","180","O2",,,"r. tegen voorste dwarsbalk","1400","BSX1",,"e4*2007/46*0351*02","A1","N/A","0",,"273","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-07-22T00:00:00.000","2013-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WKGS","Middenasaanhangwagen","ANSSEMS","AMT 1200-340X170",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"350","1200",,,,"20130622","20130622","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,"0","2","485","0",,"0","216","O2",,,"r. tegen zywand","1200","AMT1",,"e4*2007/46*0349*01","A1","N/A","0",,"315","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-22T00:00:00.000","2013-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVSZ","Middenasaanhangwagen","ANSSEMS","BSX 1500-301X150",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"330","1500",,,,"20200127","20200127","Geen verstrekking in Open Data",,"N.v.t.","140","1170",,,,,"0","2","454","0",,"457","201","O2",,,,"1500","BSX1",,"e4*2007/46*0351*05","C1","1500","0",,"298","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-27T00:00:00.000","2020-01-27T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WZTJ","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","140","2464",,,,,"0","4","555","0",,"558","208","O2",,,,"3000","MSX2",,"e4*2007/46*0359*04","A1","3000","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WJTS","Middenasaanhangwagen","ANSSEMS","BSX 1400-251X130",,"20231002",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1400",,,,"20121224","20121224","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","2","404","0",,"0","180","O2",,,"r. tegen voorste dwarsbalk","1400","BSX1",,"e4*2007/46*0351*02","A1","N/A","0",,"273","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2023-10-02T00:00:00.000","2012-12-24T00:00:00.000","2012-12-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WXXL","Middenasaanhangwagen","ANSSEMS","AMT 1300-340X180",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"255","1050",,,,"20201119","20201119","Geen verstrekking in Open Data",,"N.v.t.","140","795",,,,,"0","2","464","0",,"467","226","O2",,,,"1300","AMT1",,"e4*2007/46*0349*04","D1","1300","0",,"322","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-11-19T00:00:00.000","2020-11-19T00:00:00.000",,"100",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDN9","Middenasaanhangwagen","ANSSEMS","AN",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"335","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1665",,,,,,"4","522",,,"525","230","O2",,,,"2000","AMT2",,"e4*2007/46*0350*07","E1","2000","0",,"355","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"68",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WVRK","Middenasaanhangwagen","ANSSEMS","PSX 1350-251X153",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"320","1350",,,,"20200115","20200115","Geen verstrekking in Open Data",,"N.v.t.","140","1030",,,,,"0","2","402","0",,"405","160","O2",,,,"1350","PSX1",,"e4*2007/46*0360*03","B1","1350","0",,"274","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WZXJ","Middenasaanhangwagen","ANSSEMS","BSX 1350-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","404","0",,"407","180","O2",,,,"1350","BSX1",,"e4*2007/46*0351*04","B1","1350","0",,"273","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHZ4","Middenasaanhangwagen","ANSSEMS","AN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"235","1350",,,,"20240115","20240115","Geen verstrekking in Open Data",,"N.v.t.","140","1115",,,,,,"2","362",,,"365","160","O2",,,,"1350","PLTB",,"e4*2007/46*1079*02","B1","1350","0",,"221","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,"100",,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WNHT","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20160204","20160204","Geen verstrekking in Open Data",,"N.v.t.","100","2464",,,,,"0","4","555","0",,"0","208","O2",,,"r. tegen voorste dwarsbalk","3000","MSX2",,"e4*2007/46*0359*02","A1","3000","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-02-04T00:00:00.000","2016-02-04T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WRDJ","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20170502","20170502","Geen verstrekking in Open Data",,"N.v.t.","140","2464",,,,,"0","4","555","0",,"0","208","O2",,,"op balk v. r.","3000","MSX2",,"e4*2007/46*0359*02","A1","3000","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-05-02T00:00:00.000","2017-05-02T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGT2","Middenasaanhangwagen","ANSSEMS","AN",,"20240625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"341","1200",,,,"20240625","20240625","Geen verstrekking in Open Data",,"N.v.t.","140","859",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*05","B2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,"100",,,,,,,,,"214",,,,,,,,,"100",,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WZTJ","Middenasaanhangwagen","ANSSEMS","PTH 2000-EXCELENTE",,,,"veewagen",,"N.v.t.","N.v.t.",,,"775","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1225",,,,,"0","4","442","0",,"445","215","O2",,,,"2000","PTH",,"e4*2007/46*0361*00","A1","2000","0",,"352","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
