"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45BRP8","Bedrijfsauto","VOLVO","FM","20250526","20210526",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10057","19500","10157",,,"20210526","20210526","Geen verstrekking in Open Data",,"Ja","90","9443",,,,,"2","6",,,,"998","255","N3",,,,"21000","VTA3R",,,,,,"0.02","560","Nee","Nee","20250504","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2025-05-04T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXJ6","Bedrijfsauto","VOLVO","FM","20250123","20240123",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10501","19500","10601",,,"20240123","20240123","Geen verstrekking in Open Data",,"Ja","90","8999",,,,,"2","6",,,,"960","255","N3",,,,"21000","VTC3R",,,,,,"0.02","520","Nee","Nee","20260206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2026-02-06T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BDV2","Bedrijfsauto","VOLVO","FM","20250506","20140507",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10460","26200","10560",,,"20140506","20140506","Geen verstrekking in Open Data",,"Ja",,"15740",,,,,,"6",,,,"960","255","N3",,,"r. balk by vooras","26200","2MJ3C",,,,,,"0.02","627","Nee","Nee","20250331","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2014-05-07T00:00:00.000","2014-05-06T00:00:00.000","2014-05-06T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BJK1","Bedrijfsauto","VOLVO","FH","20250406","20170410",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11515","27000","11615","750",,"20170406","20170406","Geen verstrekking in Open Data",,"Ja",,"15485",,"32385","22300",,,"8",,"908",,"1060","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20250327","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2017-04-10T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000","2025-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKF5","Bedrijfsauto","VOLVO","FH","20250214","20171130",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11850","27000","11950","750",,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"15150",,"32050","24000",,,"8",,"909",,"1075","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","660","Nee","Nee","20250116","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BLF7","Bedrijfsauto","VOLVO","FH","20250726","20180730",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11980","27000","12080","750",,"20180726","20180726","Geen verstrekking in Open Data",,"Ja",,"15020",,"26000","13800",,,"8",,"805",,"1022","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260606","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2018-07-30T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000","2026-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BRH9","Bedrijfsauto","VOLVO","FM","20250224","20210224",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11414","28000","11514","750",,"20210224","20210224","Geen verstrekking in Open Data",,"Ja",,"16586",,"38486",,,,"6",,"995",,"1010","255","N3",,,,"28000","VTJ3R",,,,,,"0.03","627","Nee","Nee","20250220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000","2025-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BRP8","Bedrijfsauto","VOLVO","FM","20250526","20210526",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10057","19500","10157",,,"20210526","20210526","Geen verstrekking in Open Data",,"Ja","90","9443",,,,,"2","6",,,,"998","255","N3",,,,"21000","VTA3R",,,,,,"0.02","560","Nee","Nee","20250505","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2025-05-05T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BHT7","Bedrijfsauto","VOLVO","FM","20241107","20161110",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10093","19500","10193",,,"20161107","20161107","Geen verstrekking in Open Data",,"Ja",,"9407",,,,,,"6",,,,"955","255","N3",,,"r. balk by vooras","21000","VTA3R",,,,,,"0.02","560","Nee","Nee","20241004","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2016-11-10T00:00:00.000","2016-11-07T00:00:00.000","2016-11-07T00:00:00.000","2024-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BKZ4","Bedrijfsauto","VOLVO","FM","20250620","20220407",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10895","28000","10995",,,"20180620","20180620","Geen verstrekking in Open Data",,"Ja",,"17105",,,,,,"8",,,,"884","255","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","567","Nee","Nee","20260523","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-04-07T00:00:00.000","2018-06-20T00:00:00.000","2018-06-20T00:00:00.000","2026-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BXP6","Bedrijfsauto","VOLVO","FM","20250417","20240507",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11600","27000","11700","750",,"20141104","20240402","Geen verstrekking in Open Data",,"Ja","90","15400",,"26000","13800",,,"8",,"970",,"975","255","N3",,,,"27000","FM 62 TR",,,,,,"0.03","658","Nee","Nee","20260418","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2024-05-07T00:00:00.000","2014-11-04T00:00:00.000","2024-04-02T00:00:00.000","2026-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BDZ8","Bedrijfsauto","VOLVO","FM","20240710","20140725",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11100","27000","11200",,,"20140710","20140710","Geen verstrekking in Open Data",,"Ja",,"15900",,,,,,"6",,,,"1010","254","N3",,,"r. balk by vooras","27000","2MJ3C",,,,,,"0.02","657","Nee","Nee","20250127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2014-07-25T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHT7","Bedrijfsauto","VOLVO","FM","20241107","20161110",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10093","19500","10193",,,"20161107","20161107","Geen verstrekking in Open Data",,"Ja",,"9407",,,,,,"6",,,,"955","255","N3",,,"r. balk by vooras","21000","VTA3R",,,,,,"0.02","560","Nee","Nee","20241013","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2016-11-10T00:00:00.000","2016-11-07T00:00:00.000","2016-11-07T00:00:00.000","2024-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLF4","Bedrijfsauto","VOLVO","FH","20240716","20180719",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12150","27000","12250","750",,"20180716","20180716","Geen verstrekking in Open Data",,"Ja",,"14850",,"33600","24000",,,"8",,"887",,"1063","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20240711","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2018-07-19T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000","2024-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTT8","Bedrijfsauto","VOLVO","FM","20250104","20230104",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10021","19500","10121",,,"20230104","20230104","Geen verstrekking in Open Data",,"Ja","90","9479",,,,,"2","6",,,,"1055","255","N3",,,,"21000","VTA3R",,,,,,"0.02","600","Nee","Nee","20250106","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2025-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BLF4","Bedrijfsauto","VOLVO","FH","20240719","20180719",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12150","27000","12250","750",,"20180716","20180716","Geen verstrekking in Open Data",,"Ja",,"14850",,"33600","24000",,,"8",,"887",,"1063","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20240719","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2018-07-19T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BLP5","Bedrijfsauto","VOLVO","FM","20241129","20181129",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11240","28000","11340",,,"20181129","20181129","Geen verstrekking in Open Data",,"Ja",,"16760",,,,,,"6",,,,"947","254","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","617","Nee","Nee","20241118","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2024-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BRB8","Bedrijfsauto","VOLVO","FM","20250104","20210119",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10977","27000","11077",,,"20210104","20210104","Geen verstrekking in Open Data",,"Ja","90","16023",,"38923","24000",,,"8",,"857",,"977","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","617","Nee","Nee","20241227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-19T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2024-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BVZ2","Bedrijfsauto","VOLVO","FH16","20241108","20231108",,"huifopbouw","2","N.v.t.","N.v.t.","6","16123","12367","27000","12467","750",,"20231108","20231108","Geen verstrekking in Open Data",,"Ja","90","14633",,"33600","24000",,"2","6",,"905",,"1050","255","N3",,,,"27000","VTJ3R",,,,,,"0.03","627","Nee","Nee","20251107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2023-11-08T00:00:00.000","2023-11-08T00:00:00.000","2023-11-08T00:00:00.000","2025-11-07T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BND5","Bedrijfsauto","VOLVO","FH","20250322","20190325",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11740","27000","11840","750",,"20190322","20190322","Geen verstrekking in Open Data",,"Ja",,"15260",,"38160","24000",,,"6",,"903",,"1058","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20250127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2019-03-25T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVG4","Bedrijfsauto","VOLVO","FH","20250411","20230411",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","13228","28000","13328","750",,"20230411","20230411","Geen verstrekking in Open Data",,"Ja","90","14772",,"36672","24000",,"2","8",,"905",,"1052","255","N3",,,,"28000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20250517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2025-05-17T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BGP5","Bedrijfsauto","VOLVO","FM","20241204","20151209",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10860","19500","10960",,,"20151204","20151204","Geen verstrekking in Open Data",,"Ja",,"8640",,,,,,"4",,,,"970","255","N3",,,"r. balk by vooras","21000","2MB3C",,,,,,"0.02","560","Nee","Nee","20240907","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2015-12-09T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BVJ1","Bedrijfsauto","VOLVO","FM","20250509","20230509",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10220","19500","10320",,,"20230509","20230509","Geen verstrekking in Open Data",,"Ja","90","9280",,,,,"2","6",,,,"970","255","N3",,,,"21000","VTC3R",,,,,,"0.02","560","Nee","Nee","20250517","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2025-05-17T00:00:00.000",,,,,,,,,,"391",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BFG6","Bedrijfsauto","VOLVO","FM","20241201","20210426",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10450","19500","10550",,,"20141009","20141009","Geen verstrekking in Open Data",,"Ja",,"9050",,,,,,"4",,,,"945","255","N3",,,"r. balk by vooras","21000","2MB3C",,,,,,"0.02","520","Nee","Nee","20241003","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2021-04-26T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000","2024-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJP4","Bedrijfsauto","VOLVO","FM","20250602","20170613",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","9755","19500","9855","750",,"20170602","20170602","Geen verstrekking in Open Data",,"Ja",,"9745",,"35900","16200",,,"6",,"960",,"980","255","N3",,,"r. balk by vooras","21000","VTA3R",,,,,,"0.03","560","Nee","Nee","20250509","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2017-06-13T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNJ6","Bedrijfsauto","VOLVO","FH","20250522","20190522",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11690","27000","11790",,,"20190522","20190522","Geen verstrekking in Open Data",,"Ja",,"15310",,"38210","24000",,,"6",,"889",,"1061","255","N3",,,"r. balk v. vooras","27000","VTJ3R",,,,,,"0.03","655","Nee","Nee","20250519","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTB2","Bedrijfsauto","VOLVO","FH","20250525","20220525",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","10785","27000","10885","750",,"20220525","20220525","Geen verstrekking in Open Data",,"Ja","90","16215",,"36885","24000",,"2","8",,"904",,"1059","255","N3",,,,"27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2026-05-06T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BVK3","Bedrijfsauto","VOLVO","FH","20250530","20230530",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11229","27000","11329","750",,"20230530","20230530","Geen verstrekking in Open Data",,"Ja","90","15771",,"38672","24000",,"2","8",,"905",,"913","255","N3",,,,"28100","VTJ3R",,,,,,"0.03","597","Nee","Nee","20250607","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2025-06-07T00:00:00.000",,,,,,,,,,"392",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
