"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50HDHX","Personenauto","MG","MGF","20240525","20010525","7574","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1050","1320","1150",,,"20010525","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*07","*BG","02M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HFLF","Personenauto","MG","MGF","20250313","20211025","6690","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980401","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","3","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-10-25T00:00:00.000","1998-04-01T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HVXB","Personenauto","MG","MGF","20221119","20181205","9748","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1065","1320","1165",,,"20020313","20020313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*09","*BP","01N","0","0.10","238","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Ja","2022-11-19T00:00:00.000","2018-12-05T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JHFD","Personenauto","MG","MGF","20240527","20130902","8185","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980724","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","2","2","1","0.09","238","Nee","Nee",,"Nee","1320","0",,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2013-09-02T00:00:00.000","1998-07-24T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JPK1","Personenauto","MG","MGF","20240825","20090911","3151","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1104","1320","1204",,,"20020819","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by kofferruimte","1320",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2009-09-11T00:00:00.000","2002-08-19T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NBTF","Personenauto","MG","MGF 1.8I","20250619","20210318","7428","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1049","1320","1149",,,"19960617","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-06-19T00:00:00.000","2021-03-18T00:00:00.000","1996-06-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NFBB","Personenauto","MG","MGF","20240808","20150804","8138","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1065","1320","1165",,,"20010920","20031001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*05","*BT","01N","1","0.09","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2015-08-04T00:00:00.000","2001-09-20T00:00:00.000","2003-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RHRV","Personenauto","MG","MGF 1.8I","20120401","20190602","7428","cabriolet","2","PAARS","Niet geregistreerd","4","1796","1049","1320","1149",,,"19960610","20050404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-04-01T00:00:00.000","2019-06-02T00:00:00.000","1996-06-10T00:00:00.000","2005-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZRJG","Personenauto","MG","MGF","20240726","20220729","6786","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1035","1320","1135",,,"19990817","20080428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*04","1","2","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-07-29T00:00:00.000","1999-08-17T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DDDF","Personenauto","MG","MGF","20240614","20050720","7118","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1035","1320","1135",,,"19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder motorkap","1320",,,"e11*93/81*0017*04","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2005-07-20T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FHXR","Personenauto","MG","MGF","20240908","20240114","8626","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1065","1320","1165",,,"20000325","20000325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,"e11*93/81*0017*05","*BT","01N","1","0.09","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-01-14T00:00:00.000","2000-03-25T00:00:00.000","2000-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FJZS","Personenauto","MG","MGF","20240807","20200522","7005","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1035","1320","1135",,,"20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*04","1","3","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-05-22T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GDDF","Personenauto","MG","MGF","20201101","20231111","6690","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19960626","20010713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*00","1","1","1","0.08","238","Nee","Nee",,"Nee","1320","0","0.00","2023","Geen oordeel","05","Ja","2020-11-01T00:00:00.000","2023-11-11T00:00:00.000","1996-06-26T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GXPZ","Personenauto","MG","MGF","20170809","20210616","8012","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1065","1320","1165",,,"20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*08","*BT","02N","1","0.09","238","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2017-08-09T00:00:00.000","2021-06-16T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HGVK","Personenauto","MG","MGF","20240518","20090907","6978","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20000426","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*05","*BG","01M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2009-09-07T00:00:00.000","2000-04-26T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HVDP","Personenauto","MG","MGF","20250403","20240404","7292","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1050","1320","1150",,,"20000523","20020130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*05","*BG","01M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-04T00:00:00.000","2000-05-23T00:00:00.000","2002-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HVXB","Personenauto","MG","MGF","20241113","20170727","7574","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*09","*BG","02M","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2017-07-27T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KGS8","Personenauto","MG","MGF","20240825","20131204","6285","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1070","1320","1170",,,"19990501","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1320",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2013-12-04T00:00:00.000","1999-05-01T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZPDF","Personenauto","MG","MGF","20250414","20170408","7836","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1035","1320","1135",,,"19981030","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by kofferruimte","1320",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2017-04-08T00:00:00.000","1998-10-30T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DDZR","Personenauto","MG","MGF","20240617","20240425","7276","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1035","1320","1135",,,"19990707","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*04","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-04-25T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FDBK","Personenauto","MG","MGF","20230107","20141101","7118","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1035","1320","1135",,,"20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"op r. kokerbalk boven vooras onder voorkap","1320",,,"e11*93/81*0017*04","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2022","Logisch","00","Ja","2023-01-07T00:00:00.000","2014-11-01T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FHXR","Personenauto","MG","MGF","20180731","20170731","8784","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1065","1320","1165",,,"20000404","20000404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras","1320",,,"e11*93/81*0017*05","*BT","01N","1","0.09","238","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-07-31T00:00:00.000","2017-07-31T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FJZS","Personenauto","MG","MGF","20240512","20220718","7521","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1050","1320","1150",,,"20000405","20000405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"391","0","M1",,,"op r. schroefveerkoker onder motorkap","1320",,,"e11*93/81*0017*05","*BG","01M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2022-07-18T00:00:00.000","2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FZXJ","Personenauto","MG","MGF","20250330","20070222","8031","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20000908","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*05","*BG","01M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2007-02-22T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HVPK","Personenauto","MG","MGF","20240701","20221104","8061","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1075","1320","1175",,,"20020119","20020119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*09","*BG","02X","0","0.07","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-11-04T00:00:00.000","2002-01-19T00:00:00.000","2002-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HVXB","Personenauto","MG","MGF","20250129","20210409","8960","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1075","1320","1175",,,"20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*09","*BG","02X","0","0.07","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-04-09T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JFJS","Personenauto","MG","MGF 1.8I","20210410","20200430","7281","cabriolet",,"GROEN","Niet geregistreerd","4",,"1049","1320","1149",,,"19960809","20020305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op kokerbalk boven vooras onder kofferruimte","1320",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-04-10T00:00:00.000","2020-04-30T00:00:00.000","1996-08-09T00:00:00.000","2002-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JZL3","Personenauto","MG","MGF 1.8I VVC","20180728",,"7178","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1093","1320","1193",,,"19990101","20100102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,,"0.09","238","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-07-28T00:00:00.000",,"1999-01-01T00:00:00.000","2010-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LDVL","Personenauto","MG","MGF","20240731","20170912","7731","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980603","20030127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","4","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2017-09-12T00:00:00.000","1998-06-03T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
