"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TSRP38","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250124","20200124","2872","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1000","1485","1100","500","800","19980715","19980715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*06","STAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2285","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-01-24T00:00:00.000","1998-07-15T00:00:00.000","1998-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTJD16","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240822","20070823","2737","sedan","5","BLAUW","Niet geregistreerd","4","1390","970","1455","1070","500","800","19980725","19980725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*06","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2007-08-23T00:00:00.000","1998-07-25T00:00:00.000","1998-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXBV19","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20221212","20220316","3659","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1065","1550","1165","500","1000","19980824","19980824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1550",,,"e9*93/81*0008*07","STAFTX01","AGFA41M0144","1","0.06","244","Nee","Nee",,"Nee","2550","0",,"2021","Logisch","00","Ja","2022-12-12T00:00:00.000","2022-03-16T00:00:00.000","1998-08-24T00:00:00.000","1998-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXBX57","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240801","20130716","2670","sedan","5","ROOD","Niet geregistreerd","4","1390","970","1455","1070","500","800","19980819","19980819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*06","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2013-07-16T00:00:00.000","1998-08-19T00:00:00.000","1998-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXTV68","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250420","20200728","2635","sedan","5","BLAUW","Niet geregistreerd","4","1390","970","1455","1070","500","800","19980922","19980922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*07","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-07-28T00:00:00.000","1998-09-22T00:00:00.000","1998-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXXH37","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250217","20180423","2872","stationwagen",,"ZWART","Niet geregistreerd","4",,"1000","1485","1100","500","800","19980910","19980910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*05","STAEEX01","SGFM5850284","1","0.00","244","Nee","Nee",,"Nee","2285","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2018-04-23T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZXS93","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240726","20240415","3067","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1000","1485","1100","500","800","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*07","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2285","0",,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-04-15T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBDF80","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240629","20170828","2814","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1000","1485","1100","500","800","19981002","19981002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*07","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2285","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-08-28T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBDJ42","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240703","20240422","2635","sedan","5","GROEN","Niet geregistreerd","4","1390","970","1455","1070","500","800","19981009","19981009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*07","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-04-22T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBLR62","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240607","20130517","2685","sedan","5","BLAUW","Niet geregistreerd","4","1390","970","1455","1070","500","800","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*06","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2013-05-17T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBPP49","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240630","20230713","2727","sedan","5","BLAUW","Niet geregistreerd","4","1390","970","1455","1070","500","800","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*07","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2023","Geen oordeel","01","Ja","2024-06-30T00:00:00.000","2023-07-13T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDZJ43","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20220715","20231103","3092","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1000","1485","1100","500","800","19981017","19981017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*07","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2285","0",,"2022","Logisch","00","Ja","2022-07-15T00:00:00.000","2023-11-03T00:00:00.000","1998-10-17T00:00:00.000","1998-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFGV17","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250226","20100525","3130","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1000","1485","1100","500","800","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*07","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2285","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2010-05-25T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJG86","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241121","20211129","3022","sedan","5","GROEN","Niet geregistreerd","4","1390","970","1455","1070","500","800","19981027","19981027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*07","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-11-29T00:00:00.000","1998-10-27T00:00:00.000","1998-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFZS15","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241107","20190327","2635","sedan","5","BLAUW","Niet geregistreerd","4","1390","970","1455","1070","500","800","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*06","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-03-27T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFZV66","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20131211","20130906","2805","sedan","5","BLAUW","Niet geregistreerd","4","1390","970","1455","1070","500","800","19981103","19981103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*07","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2012","Logisch","00","Ja","2013-12-11T00:00:00.000","2013-09-06T00:00:00.000","1998-11-03T00:00:00.000","1998-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGGF15","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241108","20200928","2865","sedan","5","BLAUW","Niet geregistreerd","4","1390","970","1455","1070","500","800","19981103","19981103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*07","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-09-28T00:00:00.000","1998-11-03T00:00:00.000","1998-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHBN54","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240701","20200924","3892","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1065","1550","1165","500","1000","19981112","19981112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1550",,,"e9*93/81*0008*07","STAFTX01","AGFA41M0144","1","0.06","244","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-09-24T00:00:00.000","1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJZX21","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241109","20240301","3476","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1000","1485","1100","500","800","19990106","19990106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*07","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2285","0",,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2024-03-01T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTLP38","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240628","20210629","2891","sedan","5","GROEN","Niet geregistreerd","4","1390","996","1481","1096","500","800","19990315","19990315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-06-29T00:00:00.000","1999-03-15T00:00:00.000","1999-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVDV12","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250331","20090702","2818","sedan","5","GROEN","Niet geregistreerd","4","1390","970","1455","1070","500","800","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*07","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2009-07-02T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDDG83","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241130","20210906","2733","sedan","5","ROOD","Niet geregistreerd","4","1390","996","1481","1096","500","800","19990402","19990402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-09-06T00:00:00.000","1999-04-02T00:00:00.000","1999-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFHH05","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250611","20180612","3086","sedan","5","GROEN","Niet geregistreerd","4","1390","996","1481","1096","500","800","19990415","19990415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2018-06-12T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGDG33","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240713","20230819","2787","sedan","5","BLAUW","Niet geregistreerd","4","1390","996","1481","1096","500","800","19990427","19990427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-08-19T00:00:00.000","1999-04-27T00:00:00.000","1999-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGJH03","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250128","20120728","2799","sedan","5","BLAUW","Niet geregistreerd","4","1390","996","1481","1096","500","800","19990428","19990428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2012-07-28T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGSB74","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250404","20181016","2903","sedan","5","GROEN","Niet geregistreerd","4","1390","996","1481","1096","500","800","19990429","19990429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-10-16T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLHS87","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241130","20010124","2903","sedan","5","BLAUW","Niet geregistreerd","4","1390","996","1481","1096","500","800","19990602","19990602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2001-01-24T00:00:00.000","1999-06-02T00:00:00.000","1999-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLNG43","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20141121",,"4082","sedan","5","GROEN","Niet geregistreerd","4","1896","1096","1581","1196","500","1000","19990706","19990706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1581",,,"e9*93/81*0008*08","STAEYX01","SGFM5200094","1","0.04","244","Nee","Nee",,"Nee","2581","0",,"2014","Onlogisch","04","Ja","2014-11-21T00:00:00.000",,"1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
