"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N965TN","Personenauto","NISSAN","NISSAN 200SX","20250628","20211222","9805","coupe","4","PAARS","Niet geregistreerd","4","1998","1288","1780","1388","650","1200","19980714","20211222","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1780","S14","G3 gasinstallatie",,,,,"0.11","253","Nee","Nee",,"Nee","2980",,,"2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2021-12-22T00:00:00.000","1998-07-14T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBLT15","Personenauto","NISSAN","200SX TURBO K6","20260419","20200919","6134","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890329","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2020-09-19T00:00:00.000","1989-03-29T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZR39","Personenauto","NISSAN","200SX TURBO U9","20150718","20150317","6273","coupe","2","ZWART","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890303","19951011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-18T00:00:00.000","2015-03-17T00:00:00.000","1989-03-03T00:00:00.000","1995-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFSP72","Personenauto","NISSAN","200SX TURBO U9","20080823","19980818","6758","coupe",,"ZWART","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19910730","19951117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-23T00:00:00.000","1998-08-18T00:00:00.000","1991-07-30T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXH61","Personenauto","NISSAN","200SX TURBO","20080201",,"6134","coupe",,"ROOD","Niet geregistreerd","4","1809","1180","1675","1280","590","1200","19890616","19951213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-02-01T00:00:00.000",,"1989-06-16T00:00:00.000","1995-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXS79","Personenauto","NISSAN","200SX TURBO K6","20200307","20190728","6134","coupe",,"WIT","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890419","19951211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-03-07T00:00:00.000","2019-07-28T00:00:00.000","1989-04-19T00:00:00.000","1995-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNDS97","Personenauto","NISSAN","200SX TURBO K6","20150131","20040628","6197","coupe",,"GRIJS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890807","19960124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-01-31T00:00:00.000","2004-06-28T00:00:00.000","1989-08-07T00:00:00.000","1996-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPRH82","Personenauto","NISSAN","200SX TURBO K6","20211227","20200117","6139","coupe",,"GRIJS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19891201","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-12-27T00:00:00.000","2020-01-17T00:00:00.000","1989-12-01T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRBV59","Personenauto","NISSAN","200SX TURBO K6","20250630","20190726",,"coupe","2","GRIJS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890503","19960222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-30T00:00:00.000","2019-07-26T00:00:00.000","1989-05-03T00:00:00.000","1996-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSLS27","Personenauto","NISSAN","200SX TURBO K6","20260510","20220401","6134","coupe",,"GRIJS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890315","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2026-05-10T00:00:00.000","2022-04-01T00:00:00.000","1989-03-15T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVGL76","Personenauto","NISSAN","200SX TURBO","20260503","20130427","6134","coupe","4","ROOD","Niet geregistreerd","4","1809","1180","1675","1280","590","1200","19890511","19960603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2013-04-27T00:00:00.000","1989-05-11T00:00:00.000","1996-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVJG68","Personenauto","NISSAN","200SX TURBO","20170721","20211016","6758","coupe",,"BLAUW","Niet geregistreerd","4","1809","1180","1675","1280","590","1200","19910325","19960412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-07-21T00:00:00.000","2021-10-16T00:00:00.000","1991-03-25T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSJ64","Personenauto","NISSAN","200SX TURBO K6","20090515","20230111","6047","coupe",,"ZWART","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890301","19960423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-05-15T00:00:00.000","2023-01-11T00:00:00.000","1989-03-01T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDXD79","Personenauto","NISSAN","200SX 2.0 TURBO","20080810","20070809","9505","coupe",,"BLAUW","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.11","253","Nee","Nee",,"Nee","2980",,,"2007","Logisch","00","Ja","2008-08-10T00:00:00.000","2007-08-09T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLH76","Personenauto","NISSAN","200SX TURBO U9","20260510","20160517","6191","coupe",,"GRIJS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890721","19960708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2016-05-17T00:00:00.000","1989-07-21T00:00:00.000","1996-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPZ83","Personenauto","NISSAN","200SX TURBO U9","20210617","20070609","17105","coupe",,"GRIJS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890316","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-06-17T00:00:00.000","2007-06-09T00:00:00.000","1989-03-16T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJNL80","Personenauto","NISSAN","200SX TURBO U9","20101002","20080712","6758","coupe",,"BLAUW","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19910228","19960725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-10-02T00:00:00.000","2008-07-12T00:00:00.000","1991-02-28T00:00:00.000","1996-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNB86","Personenauto","NISSAN","200SX 2.0 TURBO","20130112","20101105","9505","coupe",,"BLAUW","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19960906","19960906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.11","253","Nee","Nee",,"Nee","2980",,,"2012","Logisch","00","Ja","2013-01-12T00:00:00.000","2010-11-05T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVS95","Personenauto","NISSAN","200SX 2.0 TURBO","19990921","20211218","6202","coupe","4","ORANJE","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19960921","19960921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,,"0.11","253","Nee","Nee",,"Nee","2980",,,"2024","Geen oordeel","07","Ja","1999-09-21T00:00:00.000","2021-12-18T00:00:00.000","1996-09-21T00:00:00.000","1996-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNXX64","Personenauto","NISSAN","200SX 2.0 TURBO","20161017","20110730","6353","coupe",,"PAARS","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.11","253","Nee","Nee",,"Nee","2980",,,"2015","Logisch","00","Ja","2016-10-17T00:00:00.000","2011-07-30T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPBJ56","Personenauto","NISSAN","200SX 2.0 TURBO","20240831","20140128","6202","coupe",,"ROOD","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19960927","19960927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.11","253","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2014-01-28T00:00:00.000","1996-09-27T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPFS97","Personenauto","NISSAN","200SX 2.0 TURBO","20160116","20160217","6353","coupe",,"PAARS","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19960927","19960927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.11","253","Nee","Nee",,"Nee","2980",,,"2016","Logisch","00","Ja","2016-01-16T00:00:00.000","2016-02-17T00:00:00.000","1996-09-27T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPGT22","Personenauto","NISSAN","200SX 2.0 TURBO","20151027","20190107","6202","coupe",,"ROOD","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19960926","19960926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.11","253","Nee","Nee",,"Nee","2980",,,"2019","Logisch","00","Ja","2015-10-27T00:00:00.000","2019-01-07T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPLJ17","Personenauto","NISSAN","200SX 2.0 TURBO","20240612","20160326","6353","coupe","4","ROOD","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.11","253","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2016-03-26T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPXJ68","Personenauto","NISSAN","200SX TURBO U9","20240131","20220124",,"coupe","4","ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890310","19960926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2022-01-24T00:00:00.000","1989-03-10T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRDT14","Personenauto","NISSAN","200SX 2.0","20200818","20060913","6237","coupe","4","ZWART","Niet geregistreerd","6","1998","1353","1780","1453","650","1200","19961001","19961001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.11","253","Nee","Nee",,"Nee","2980",,,"2019","Logisch","00","Ja","2020-08-18T00:00:00.000","2006-09-13T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSZX40","Personenauto","NISSAN","200SX TURBO U9","20000817",,"6166","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890818","19961108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-08-17T00:00:00.000",,"1989-08-18T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTJS92","Personenauto","NISSAN","200SX TURBO U9","20180720","20190708",,"coupe","4","ROOD","Niet geregistreerd","6","2499","1244","1675","1344","595","1200","19900730","19961209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.14","248","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-07-20T00:00:00.000","2019-07-08T00:00:00.000","1990-07-30T00:00:00.000","1996-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTZV04","Personenauto","NISSAN","200SX TURBO K6","20040703","20040623","6273","coupe",,"WIT","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19890221","19961119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-07-03T00:00:00.000","2004-06-23T00:00:00.000","1989-02-21T00:00:00.000","1996-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
