"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GX407G","Personenauto","SUZUKI","SPLASH","20221111",,"656","stationwagen","5","WIT","Niet geregistreerd","3","996","950","1485","1050",,,"20110117","20151120","Geen verstrekking in Open Data","9621","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*04","B22S","MT","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-11-11T00:00:00.000",,"2011-01-17T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX451V","Personenauto","SUZUKI","SPLASH","20230411",,"2113","stationwagen","5","ZWART","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080620","20160411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Geen oordeel","05","Nee","2023-04-11T00:00:00.000",,"2008-06-20T00:00:00.000","2016-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF196J","Personenauto","SUZUKI","SPLASH","20231018",,"2323","stationwagen","5","WIT","Niet geregistreerd","3","996","950","1485","1050",,,"20151015","20151015","Geen verstrekking in Open Data","14384","Nee",,,,,,,"4","4","0","0",,"372","168","M1",,,"in motorruimte r.","1485","EX",,"e4*2001/116*0130*09","B22S","MT2","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J348HX","Personenauto","SUZUKI","SPLASH","20231231",,"1361","stationwagen","5","ZWART","Niet geregistreerd","3","996","950","1485","1050",,,"20090429","20210227","Geen verstrekking in Open Data",,"Nee","160",,,,,,"4","4","0","0",,"0","168","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-31T00:00:00.000",,"2009-04-29T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J561KB","Personenauto","SUZUKI","SPLASH","20230628",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","996","950","1485","1050",,,"20110406","20200819","Geen verstrekking in Open Data","11980","Nee","160",,,,,,"4","4","0","0",,"0","168","M1",,,,"1485","EX",,"e4*2001/116*0130*04","B22S","MT","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"2011-04-06T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH493D","Personenauto","SUZUKI","SPLASH","20231218",,"1716","stationwagen","5","ZWART","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080717","20160319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2024","Geen oordeel","05","Nee","2023-12-18T00:00:00.000",,"2008-07-17T00:00:00.000","2016-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ233Z","Personenauto","SUZUKI","SPLASH","20221116",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","996","950","1485","1050",,,"20120419","20160810","Geen verstrekking in Open Data","8699","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*07","B22S","MT1","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-11-16T00:00:00.000",,"2012-04-19T00:00:00.000","2016-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ577L","Personenauto","SUZUKI","SPLASH","20230711",,"1019","stationwagen","5","ORANJE","Niet geregistreerd","4","1242","965","1485","1065","200","200","20110204","20160712","Geen verstrekking in Open Data","12259","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*04","B32S","MT1","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Geen oordeel","05","Nee","2023-07-11T00:00:00.000",,"2011-02-04T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR714R","Personenauto","SUZUKI","SPLASH","20231108",,"1023","stationwagen","5","ROOD","Niet geregistreerd","3","996","950","1485","1050",,,"20090421","20180817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,,,,,"0.05","236","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-11-08T00:00:00.000",,"2009-04-21T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT360F","Personenauto","SUZUKI","SPLASH",,,"1012","stationwagen","5","GROEN","Niet geregistreerd","3","996","950","1485","1050",,,"20080710","20190802","Geen verstrekking in Open Data",,"Nee","160",,,,,,"4","4","0","0",,"0","168","M1",,,,"1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee",,,"2008-07-10T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
