"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44NZHD","Personenauto","HONDA","CIVIC 3 DR","20240510","20230106","5096","hatchback","5","ZWART","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0174*03","1","8","0","0.07","258","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-01-06T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PLBV","Personenauto","HONDA","CIVIC 3 DR","20240804","20140522","5096","hatchback","5","ZWART","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0174*03","1","8","0","0.07","258","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2014-05-22T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PLDX","Personenauto","HONDA","CIVIC 3 DR","20240601","20150821","5096","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20040816","20040816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0174*03","1","8","0","0.07","258","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2015-08-21T00:00:00.000","2004-08-16T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PRPB","Personenauto","HONDA","CIVIC 3 DR","20240421","20240319","8071","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1170","1550","1270",,,"20041025","20041025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*03","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2024-03-19T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PXJV","Personenauto","HONDA","CIVIC 3 DR","20250222","20231129","4778","hatchback","5","ZWART","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0174*04","1","8","0","0.07","258","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-11-29T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RZPS","Personenauto","HONDA","CIVIC 3 DR","20241029","20231128","4360","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20051022","20051022","Geen verstrekking in Open Data","19895","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*04","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-11-28T00:00:00.000","2005-10-22T00:00:00.000","2005-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JBBD","Personenauto","HONDA","CIVIC 3 DR","20221026","20211226","3547","hatchback","5","ZWART","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20020201","20020201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","2","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2021","Logisch","00","Ja","2022-10-26T00:00:00.000","2021-12-26T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JFBX","Personenauto","HONDA","CIVIC 3 DR","20250126","20201107","3547","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","2","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2020-11-07T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JKXT","Personenauto","HONDA","CIVIC 3 DR","20250430","20240429","5292","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20020522","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*00","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-04-29T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JVDN","Personenauto","HONDA","CIVIC 3 DR","20240912","20150924","3547","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20020903","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2015-09-24T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JVVP","Personenauto","HONDA","CIVIC 3 DR","20241004","20070911","6544","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1170","1550","1270",,,"20020918","20020918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*00","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2007-09-11T00:00:00.000","2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NLHH","Personenauto","HONDA","CIVIC 3 DR","20230607","20230325","4668","hatchback","5","ZWART","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20031114","20031114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*03","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2022","Logisch","00","Ja","2023-06-07T00:00:00.000","2023-03-25T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NXRL","Personenauto","HONDA","CIVIC 3 DR","20250202","20240130","4668","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*03","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-01-30T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PLDX","Personenauto","HONDA","CIVIC 3 DR","20240712","20210805","6938","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1170","1550","1270",,,"20040826","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*02","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2021-08-05T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RSDL","Personenauto","HONDA","CIVIC 3 DR","20240813","20200618","4778","hatchback","5","ZWART","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20050728","20050728","Geen verstrekking in Open Data","21416","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0174*04","1","8","0","0.07","258","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-06-18T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SBJG","Personenauto","HONDA","CIVIC 3 DR","20240515","20140531","4360","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20051103","20051103","Geen verstrekking in Open Data","19895","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*04","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2014-05-31T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HND7","Personenauto","HONDA","CIVIC 3 DR","20230503","20161112","5916","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1170","1550","1270",,,"20030507","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*01","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","02","Ja","2023-05-03T00:00:00.000","2016-11-12T00:00:00.000","2003-05-07T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JJLJ","Personenauto","HONDA","CIVIC 3 DR","20250503","20240217","4098","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20020502","20020502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-02-17T00:00:00.000","2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LGGH","Personenauto","HONDA","CIVIC 3 DR","20241123","20230818","3547","hatchback","5","ZWART","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20021219","20021219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-08-18T00:00:00.000","2002-12-19T00:00:00.000","2002-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LLNX","Personenauto","HONDA","CIVIC 3 DR","20241128","20180605","6601","hatchback","4","ROOD","Niet geregistreerd","4","1998","1217","1550","1317",,,"20030222","20030222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,"G3 gasinstallatie","e11*98/14*0175*01","1","1","0","0.11","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-06-05T00:00:00.000","2003-02-22T00:00:00.000","2003-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LLSP","Personenauto","HONDA","CIVIC 3 DR","20240731","20230801","3760","hatchback","5","ZWART","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20030303","20030303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*02","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-08-01T00:00:00.000","2003-03-03T00:00:00.000","2003-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LNZF","Personenauto","HONDA","CIVIC 3 DR","20250331","20130218","4564","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*02","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2013-02-18T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LPNT","Personenauto","HONDA","CIVIC 3 DR","20250204","20150127","3547","hatchback","5","ZWART","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2015-01-27T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NJTL","Personenauto","HONDA","CIVIC 3 DR","20240816","20210717","7839","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1170","1550","1270",,,"20020527","20040126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*00","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-07-17T00:00:00.000","2002-05-27T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NLHH","Personenauto","HONDA","CIVIC 3 DR","20250201","20240126","4668","hatchback","5","ZWART","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*03","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2024-01-26T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NXRL","Personenauto","HONDA","CIVIC 3 DR","20250401","20140611","4246","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1094","1600","1194","500","1000","20040329","20040329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0173*02","1","8","0","0.06","258","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2014-06-11T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RPKH","Personenauto","HONDA","CIVIC 3 DR","20240709","20050630","3979","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20050630","20050630","Geen verstrekking in Open Data","19354","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*03","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Geen oordeel","07","Ja","2024-07-09T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JBBD","Personenauto","HONDA","CIVIC 3 DR","20240822","20160324","4098","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20020128","20020128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2016-03-24T00:00:00.000","2002-01-28T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
