"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77FZVJ","Personenauto","ROLLS ROYCE","CORNICHE","20250730","20121020","73960","cabriolet",,"BEIGE","Niet geregistreerd","8",,"2300",,"2400",,,"19881110","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2012-10-20T00:00:00.000","1988-11-10T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JDR7","Personenauto","ROLLS ROYCE","CORNICHE III","20230729","20160309","38712","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2270","2820","2370",,,"19900701","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2820",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2016-03-09T00:00:00.000","1990-07-01T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PJJR","Personenauto","ROLLS ROYCE","CORNICHE","20040905","20040715",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2210",,"2310",,,"19790630","20040715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op steun t.p.v. r. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-09-05T00:00:00.000","2004-07-15T00:00:00.000","1979-06-30T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YA67","Personenauto","ROLLS ROYCE","CORNICHE","20180715","20030414",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2210","2830","2310",,,"19750414","20030310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op steun onder motorkap","2830",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-15T00:00:00.000","2003-04-14T00:00:00.000","1975-04-14T00:00:00.000","2003-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DFRG","Personenauto","ROLLS ROYCE","CORNICHE","20240311","20220324","62863","cabriolet",,"ZWART","Niet geregistreerd","8",,"2210",,"2310",,,"19810130","20000229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2022-03-24T00:00:00.000","1981-01-30T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RNZT","Personenauto","ROLLS ROYCE","CORNICHE","20221026","20070220","122760","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2710","3100","2810",,,"20000712","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"541","0","M1",,,"op r. voorwielscherm onder motorkap","3100",,,"e11*93/81*0013*05","NZTX","2","1","0.09","306","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-10-26T00:00:00.000","2007-02-20T00:00:00.000","2000-07-12T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA10","Personenauto","ROLLS ROYCE","CORNICHE","20241013","20140823",,"cabriolet","5","WIT","Niet geregistreerd","8","6751","2210",,"2310",,,"19760228","19970317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","0",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2014-08-23T00:00:00.000","1976-02-28T00:00:00.000","1997-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PNNX","Personenauto","ROLLS ROYCE","CORNICHE","20260319","20050622",,"sedan",,"ZWART","Niet geregistreerd","8",,"2210",,"2310",,,"19780630","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op steun by r. schroefveerkoker","0",,,,,,"0","0.07","303","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2005-06-22T00:00:00.000","1978-06-30T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KHK2","Personenauto","ROLLS ROYCE","CORNICHE","20240829","20201008",,"cabriolet",,"ROOD","Niet geregistreerd","8","6749","2272","2807","2372",,,"19880228","20091118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorwielscherm","2807",,,,,,,"0.06","306","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-10-08T00:00:00.000","1988-02-28T00:00:00.000","2009-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NTJJ","Personenauto","ROLLS ROYCE","CORNICHE III U9","20241124","20240314","72860","cabriolet",,"ZWART","Niet geregistreerd","8","6749","2300","2830","2400",,,"19900219","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2830",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2024-03-14T00:00:00.000","1990-02-19T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HFTP","Personenauto","ROLLS ROYCE","CORNICHE","20240704","20230522","112346","cabriolet","4","GRIJS","Niet geregistreerd","8","6761","2710","3100","2810",,,"20000829","20010709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"541","0","M1",,,"op r. voorwielscherm onder motorkap","3100",,,"e11*93/81*0013*05","NZTX","2","1","0.09","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-05-22T00:00:00.000","2000-08-29T00:00:00.000","2001-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB82","Personenauto","ROLLS ROYCE","CORNICHE","20260221","20140128",,"cabriolet","4","BLAUW","Niet geregistreerd","8","6750","2210","2760","2310","750","1500","19760101","20140128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2760",,,,,,,"0.07","305","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-21T00:00:00.000","2014-01-28T00:00:00.000","1976-01-01T00:00:00.000","2014-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RHDN","Personenauto","ROLLS ROYCE","CORNICHE","20240819","20230608",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"2210",,"2310",,,"19800101","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schetsplaat by r. schroefveerkoker","0",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2023-06-08T00:00:00.000","1980-01-01T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB48","Personenauto","ROLLS ROYCE","CORNICHE",,"20141031",,"cabriolet","4","BLAUW","Niet geregistreerd","8","6700","2260",,"2360",,,"19740516","20131204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.07","304","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-10-31T00:00:00.000","1974-05-16T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD91","Personenauto","ROLLS ROYCE","CORNICHE","20240506","20220714",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2210",,"2310",,,"19770701","20000304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schetsplaat by schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2022-07-14T00:00:00.000","1977-07-01T00:00:00.000","2000-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD69","Personenauto","ROLLS ROYCE","CORNICHE","20240818","20220907",,"cabriolet","5","WIT","Niet geregistreerd","8","6750","2280","2790","2380",,,"19760228","20220907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2790",,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-09-07T00:00:00.000","1976-02-28T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7627","Personenauto","ROLLS ROYCE","CORNICHE",,"20210316",,"cabriolet","5","GROEN","Niet geregistreerd","8","6750","2210",,"2310",,,"19720417","19990727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op steun r. schroefveerkoker onder motorkap",,,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-16T00:00:00.000","1972-04-17T00:00:00.000","1999-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3255","Personenauto","ROLLS ROYCE","CORNICHE",,"20170718",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"2210",,"2310",,,"19720630","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op steun onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-07-18T00:00:00.000","1972-06-30T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3782","Personenauto","ROLLS ROYCE","CORNICHE",,"20160818",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2210",,"2310",,,"19701207","20000721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schetsplaat by schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2016-08-18T00:00:00.000","1970-12-07T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3660","Personenauto","ROLLS ROYCE","CORNICHE",,"20021230",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"2210",,"2310",,,"19690228","20021230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2002-12-30T00:00:00.000","1969-02-28T00:00:00.000","2002-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5251","Personenauto","ROLLS ROYCE","CORNICHE",,"20130925",,"coupe",,"GRIJS","PAARS","8",,"2230",,"2330",,,"19721001","20030806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op steun onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2013-09-25T00:00:00.000","1972-10-01T00:00:00.000","2003-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8136","Personenauto","ROLLS ROYCE","CORNICHE",,"20220209",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"2210",,"2310",,,"19710915","20041126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op steun t.p.v. r. schroefveerkoker","0",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-02-09T00:00:00.000","1971-09-15T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0035","Personenauto","ROLLS ROYCE","CORNICHE",,"20050926",,"sedan",,"BLAUW","Niet geregistreerd","8","6700","2210",,"2310",,,"19720915","20050926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","0",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2005-09-26T00:00:00.000","1972-09-15T00:00:00.000","2005-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2450","Personenauto","ROLLS ROYCE","CORNICHE",,"20061117",,"cabriolet",,"CREME","Niet geregistreerd","8","6744","2210","2760","2310",,,"19710915","20061117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker onder motorkap","2760",,,,,,"0","0.07","303","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2006-11-17T00:00:00.000","1971-09-15T00:00:00.000","2006-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3954","Personenauto","ROLLS ROYCE","CORNICHE",,"20200102",,"cabriolet","4","ROOD","Niet geregistreerd","8","6230","2210",,"2310",,,"19680630","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","0",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2020-01-02T00:00:00.000","1968-06-30T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7982","Personenauto","ROLLS ROYCE","CORNICHE",,"20090529",,"cabriolet","5","WIT","Niet geregistreerd","8","6744","2210","2630","2310",,,"19720630","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","2830",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2009-05-29T00:00:00.000","1972-06-30T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6751","Personenauto","ROLLS ROYCE","CORNICHE",,"20131204",,"coupe","4","BRUIN","Niet geregistreerd","8","6744","2120","2692","2220",,,"19720228","20131107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2692",,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-12-04T00:00:00.000","1972-02-28T00:00:00.000","2013-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9900","Personenauto","ROLLS ROYCE","CORNICHE 2 DR SALOON",,"20150728",,"sedan","5","GRIJS","Niet geregistreerd","8","6750","2100","2692","2200",,,"19710630","20150728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm v. schroefveerkoker","2692",,,,,,,"0.07","304","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-07-28T00:00:00.000","1971-06-30T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2568","Personenauto","ROLLS ROYCE","CORNICHE CONVERTIBLE",,"20220607",,"cabriolet","5","WIT","Niet geregistreerd","8",,"2260",,"2360",,,"19720630","19881028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-07T00:00:00.000","1972-06-30T00:00:00.000","1988-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4192","Personenauto","ROLLS ROYCE","CORNICHE",,"20050906",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2210",,"2310",,,"19700630","19900803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schetsplaat r. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2005-09-06T00:00:00.000","1970-06-30T00:00:00.000","1990-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
