"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","83BKRZ","IVECO","40C","20031110","20031110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BNPG","IVECO","50C","20040510","20040510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BRS3","IVECO","AS440T/P FP-LT","20161020","20210622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BDS1","IVECO","AS440T/P","20140409","20140409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BDS8","IVECO","AS440T/P","20140512","20140512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJJ7","IVECO","AS440T/P NG","20170406","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BPJ2","IVECO","AS440","20161021","20200411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BTXK","IVECO","40C","20050715","20050715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84VPK5","IVECO","40C18/T EURO 4","20080321","20080321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84VTL5","IVECO","35S18 EURO 4","20080704","20080704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHX3","IVECO","AS440T/P","20161216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BJJ7","IVECO","AS440T/P NG","20170411","20170411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BSN2","IVECO","AS440ST/P","20211216","20220208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BSRF","IVECO","40C","20050315","20050315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BBB6","IVECO","AT440S33T/P EEV","20121012","20121012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BHP7","IVECO","AS440T/P","20161003","20161003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BJJ7","IVECO","AS440T/P NG","20170421","20170421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BJJ7","IVECO","AS440T/P NG","20170421","20170421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BNBJ","IVECO","40C","20040319","20040319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BRST","IVECO","50/35C13","20000228","20041214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87VLH5","IVECO","40C15T EURO 4","20080122","20080122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BDD9","IVECO","AS440T/P","20131105","20131105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BJP2","IVECO","AS440T/P","20170609","20170609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BTP3","IVECO","AS440S","20140923","20221107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88VDP2","IVECO","40C18","20070112","20070112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88VHZ2","IVECO","35C18","20070718","20070718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BDB3","IVECO","AS440T/P","20131015","20131015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BDX5","IVECO","AS440T/P","20140627","20140627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BHBS","IVECO","35C","20030203","20030203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BJP2","IVECO","AS440T/P","20170607","20170607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BLBD","IVECO","40 C","20040116","20040116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BTP3","IVECO","AS440S","20140904","20221107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VHF16","IVECO","40C18D/T EURO 4 LD","20100422","20100422","N.v.t.","37505","opleggertrekker"
"Bedrijfsauto","8VJH85","IVECO","40C18/T EURO 4 LD","20101006","20101006","N.v.t.","32730","opleggertrekker"
"Bedrijfsauto","8VLJ66","IVECO","40C14T EURO V HD EEV","20110120","20110120","N.v.t.","49421","opleggertrekker"
"Bedrijfsauto","8VLJ68","IVECO","40C14T EURO V HD EEV","20110120","20110120","N.v.t.","49421","opleggertrekker"
"Bedrijfsauto","8VLJ69","IVECO","40C14T EURO V HD EEV","20110120","20110120","N.v.t.","49421","opleggertrekker"
"Bedrijfsauto","8VNK69","IVECO","40C17/T EURO V HD EEV","20110428","20110428","N.v.t.","33250","opleggertrekker"
"Bedrijfsauto","8VVZ15","IVECO","35C13","20120612","20120612","N.v.t.","45998","opleggertrekker"
"Bedrijfsauto","90BDK7","IVECO","AS440T/P","20131224","20131224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BVR1","IVECO","AS440T/P","20180405","20230821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90VTL5","IVECO","40C18DT/P EURO 4","20080704","20080704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BDD9","IVECO","AS440T/P","20131105","20131105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BGG4","IVECO","AS440T/P","20150908","20150908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BTS1","IVECO","AS440ST/P","20221102","20230628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BVR1","IVECO","AS440T/P","20180405","20231116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BXG2","IVECO","AS440T/P","20180604","20231213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91VPN9","IVECO","40C18D/T EURO 4","20080328","20080328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BBVB","IVECO","35C","20020405","20020405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BDV8","IVECO","AS440T/P","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BGZ1","IVECO","AS440T/P","20160404","20160404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BRD6","IVECO","AS440ST/P LNG","20210129","20210129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92VHP5","IVECO","40C15DT EURO 4","20070702","20070702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92VVJS","IVECO","40C","20010402","20010402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BJS9","IVECO","AS440T/NG","20170718","20170718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BJS9","IVECO","AS440T/NG","20170718","20170718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BDD9","IVECO","AS440T/P","20131105","20131105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BGD7","IVECO","AT440T/P CNG","20150630","20150630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BTF1","IVECO","AS440S","20140910","20220829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BBB8","IVECO","AT440S42T/P EEV","20120917","20120917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BBF7","IVECO","AS440S42T/P EEV","20121005","20121005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BFJ6","IVECO","AS440T/P","20141126","20141126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BFN9","IVECO","AS440S42T/P","20120614","20150123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BJT8","IVECO","AS440T/P","20170804","20170804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BST8","IVECO","AS440ST/P","20220613","20220613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97VVP6","IVECO","35C15T EURO 4","20080918","20080918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BST8","IVECO","AS440ST/P","20220613","20220613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BBV7","IVECO","AS440T/P","20130704","20130704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BDV4","IVECO","AS440T/P","20140507","20140507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BFK9","IVECO","AS440T/P","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BKD7","IVECO","AS440T/P NG","20171110","20171110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BVX9","IVECO","AS440T/FP-LT","20170710","20231012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BZPR","IVECO","40C","20061012","20061012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99VPH1","IVECO","40C18/T EURO 4","20080314","20080314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VDB41","IVECO","40C18/T EURO 4","20090529","20090529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VDR05","IVECO","35C18/T EURO 4","20090731","20090731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VDZ35","IVECO","40C18/T EURO 4","20090909","20090909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VFD93","IVECO","40C18/T EURO 4","20101105","20101105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VNS34","IVECO","35S17 EURO V HD EEV","20110620","20110620","N.v.t.","49508","opleggertrekker"
"Bedrijfsauto","9VZX24","IVECO","40C/35","20130108","20130108","N.v.t.","55948","opleggertrekker"
"Bedrijfsauto","BDHG84","IVECO","LD440E38T/P","19950930","19950930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BGPJ96","IVECO","ML180E21T","19981014","19981014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJVJ68","IVECO","440E","20010427","20010427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLFV95","IVECO","440E","20010611","20010611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLJF28","IVECO","440ETX","20010827","20010827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLPX23","IVECO","440D","20011212","20011212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLVR30","IVECO","440E","20020405","20020405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLXN20","IVECO","80E/75","20020425","20020425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLZF48","IVECO","440E","20020523","20020523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BNNT34","IVECO","440ETX","20030307","20030307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPGN57","IVECO","440S","20040326","20040326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPPH21","IVECO","440S","20040902","20040902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPST61","IVECO","80E","20041108","20041108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPXX50","IVECO","75E","20050223","20050223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRTD09","IVECO","80E","20060227","20060227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRVV85","IVECO","440S","20060427","20060427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRXL81","IVECO","440S","20060420","20060420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSHZ23","IVECO","440S","20061103","20061103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSNG81","IVECO","AS440S42T/FP-LT","20061215","20061215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSPP24","IVECO","440STX","20061228","20061228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTHR76","IVECO","AS440S45T/P","20071011","20071011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTLV33","IVECO","STRALIS 440S/7.1","20070808","20071128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTLZ01","IVECO","AS440S42T/P","20071201","20071201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTRL48","IVECO","AD440T45T","20080118","20080118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTTG63","IVECO","AS440S45TX/P","20080326","20080326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVBS85","IVECO","AS440S42TX/P","20080717","20080717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVFT54","IVECO","AS440S42T/P","20081120","20081120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVGV29","IVECO","AS440S42T/P","20081120","20081120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVJD57","IVECO","AS440S50T/P","20060608","20080911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVJN34","IVECO","AD440S33T/P","20080917","20080917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVLZ53","IVECO","AS440S42T/P","20090312","20090312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVNV40","IVECO","AT440S36T/P","20081110","20081110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVTL06","IVECO","AS440S45T/P","20090227","20090227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVXJ71","IVECO","AS440S50T/P","20090602","20090602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXFP26","IVECO","AT440S45T/P","20070723","20091007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXTL95","IVECO","AS440S42T/P","20101014","20101014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXVR77","IVECO","AS440S42T/P","20110114","20110114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXXS66","IVECO","440S-TX 440S56TX","20080430","20110105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZDL11","IVECO","AS440S42T-FP-LT","20071022","20110331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZDR49","IVECO","AT440S33T/P EEV","20110523","20110523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZDR51","IVECO","AT440S33T/P EEV","20110510","20200218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZGB14","IVECO","AS440S42T/P EEV","20110616","20110616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZJF47","IVECO","AS440S42T/P EEV","20110825","20110825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZJJ06","IVECO","AS440S42T/P EEV","20110921","20110921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZLZ04","IVECO","AS440S42T/P EEV","20111116","20111116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZNS88","IVECO","AS440S45T/P EEV","20111202","20111202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZPH09","IVECO","AT440S33T/P EEV","20120111","20120111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZPH12","IVECO","AT440S33T/P EEV","20120119","20120119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZRX97","IVECO","AS440S42T/P EEV","20120216","20120216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZSF67","IVECO","AS440S42T/P","20120216","20120216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZSX84","IVECO","AS440S50T/P EEV","20120330","20120330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZTJ15","IVECO","AS440S42T/P EEV","20121012","20121012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZTP63","IVECO","AT440S42T/P","20120416","20120416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZTT86","IVECO","AS440S45T/FP-LT EEV","20120323","20120323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZVR15","IVECO","AD720T44T","20060731","20120423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZVX83","IVECO","AS440S45T/P","20120501","20120501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXT13","IVECO","AT440S33T/P","20120621","20120621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZZT03","IVECO","AS440S46T/P EEV","20120918","20120918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZZT05","IVECO","AS440S46T/P EEV","20120918","20120918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V02FLL","IVECO","40C14 CNG","20240513","20240513","N.v.t.","101600","opleggertrekker"
"Bedrijfsauto","V03FLL","IVECO","40C14 CNG","20240513","20240513","N.v.t.","101600","opleggertrekker"
"Bedrijfsauto","V046FZ","IVECO","40C17D/P","20050825","20180206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V047RV","IVECO","40C18","20180914","20180914","N.v.t.","82500","opleggertrekker"
"Bedrijfsauto","V186PH","IVECO","40C18","20180518","20180518","N.v.t.","83614","opleggertrekker"
"Bedrijfsauto","V21DPX","IVECO","40C18","20190611","20240325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V364BB","IVECO","40C18","20161014","20161014","N.v.t.","74758","opleggertrekker"
"Bedrijfsauto","V423XN","IVECO","40C18","20190529","20190529","N.v.t.","93019","opleggertrekker"
"Bedrijfsauto","V558VG","IVECO","50C18","20161109","20161109","N.v.t.","86796","opleggertrekker"
"Bedrijfsauto","V669KB","IVECO","50C18","20171110","20171110","N.v.t.","72481","opleggertrekker"
"Bedrijfsauto","V674FV","IVECO","40C18","20170407","20170407","N.v.t.","70418","opleggertrekker"
"Bedrijfsauto","V766DF","IVECO","35S15","20161223","20161223","N.v.t.","61666","opleggertrekker"
"Bedrijfsauto","V825JB","IVECO","40C18","20170922","20170922","N.v.t.","70184","opleggertrekker"
"Bedrijfsauto","V89DTV","IVECO","40C14 CNG","20240319","20240319","N.v.t.","101601","opleggertrekker"
"Bedrijfsauto","V905HZ","IVECO","40C18","20170901","20170901","N.v.t.","78552","opleggertrekker"
"Bedrijfsauto","V93DTV","IVECO","40C14 CNG","20240319","20240319","N.v.t.","101601","opleggertrekker"
"Bedrijfsauto","V993NB","IVECO","40C17","20150330","20180320","N.v.t.","56952","opleggertrekker"
"Bedrijfsauto","VB191S","IVECO","40C/35","20130215","20130215","N.v.t.","53429","opleggertrekker"
"Bedrijfsauto","VBH01N","IVECO","40C18","20190702","20190702","N.v.t.","78943","opleggertrekker"
"Bedrijfsauto","VBJ33V","IVECO","IVECO DAILY","20080605","20191122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VBK80L","IVECO","40C18","20190719","20190719","N.v.t.","77444","opleggertrekker"
"Bedrijfsauto","VBT15Z","IVECO","40C21","20160215","20190919","N.v.t.","85050","opleggertrekker"
"Bedrijfsauto","VBX97B","IVECO","IVECO DAILY","20080805","20220207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VD610K","IVECO","40C/35","20130419","20130419","N.v.t.","52977","opleggertrekker"
"Bedrijfsauto","VDF71V","IVECO","35C16","20191107","20191107","N.v.t.","70894","opleggertrekker"
"Bedrijfsauto","VDG11H","IVECO","40C16","20181101","20200811","N.v.t.","76062","opleggertrekker"
"Bedrijfsauto","VDL33Z","IVECO","40C18","20201021","20201021","N.v.t.","85318","opleggertrekker"
"Bedrijfsauto","VF072P","IVECO","40C/35","20130829","20130829","N.v.t.","33115","opleggertrekker"
"Bedrijfsauto","VF593X","IVECO","35C17","20131230","20131230","N.v.t.","51470","opleggertrekker"
"Bedrijfsauto","VF714R","IVECO","35C17","20131230","20131230","N.v.t.","51025","opleggertrekker"
"Bedrijfsauto","VF744R","IVECO","35C17","20131230","20131230","N.v.t.","54238","opleggertrekker"
"Bedrijfsauto","VF794G","IVECO","50C/35","20130719","20130719","N.v.t.","57587","opleggertrekker"
"Bedrijfsauto","VFJ52P","IVECO","40C18","20200617","20200617","N.v.t.","89239","opleggertrekker"
"Bedrijfsauto","VG111N","IVECO","40C15","20140102","20140102","N.v.t.","53094","opleggertrekker"
"Bedrijfsauto","VG591F","IVECO","40C/35","20131105","20131105","N.v.t.","39370","opleggertrekker"
"Bedrijfsauto","VG605F","IVECO","40C/35","20131105","20131105","N.v.t.","39370","opleggertrekker"
"Bedrijfsauto","VG610G","IVECO","40C15","20131108","20131108","N.v.t.","54953","opleggertrekker"
"Bedrijfsauto","VH002R","IVECO","40C/35","20140320","20140320","N.v.t.","53120","opleggertrekker"
"Bedrijfsauto","VHZG37","IVECO","35-12","19960126","19960126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ066X","IVECO","35C17","20140723","20140723","N.v.t.","57689","opleggertrekker"
"Bedrijfsauto","VJ104B","IVECO","35C17","20140508","20140508","N.v.t.","56572","opleggertrekker"
"Bedrijfsauto","VJ354T","IVECO","35C17","20141126","20141126","N.v.t.","55937","opleggertrekker"
"Bedrijfsauto","VJ392J","IVECO","65C18D","20081127","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJDR88","IVECO","35-10.1","19960129","19960129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJL26L","IVECO","50C17","20160112","20160112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK337T","IVECO","65C18D","20081006","20141028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK521X","IVECO","40C21","20141107","20141107","N.v.t.","59888","opleggertrekker"
"Bedrijfsauto","VL650G","IVECO","40C17","20150105","20150105","N.v.t.","54048","opleggertrekker"
"Bedrijfsauto","VLG22H","IVECO","50C21","20150420","20220207","N.v.t.","102634","opleggertrekker"
"Bedrijfsauto","VN968N","IVECO","40C17","20150327","20150327","N.v.t.","56334","opleggertrekker"
"Bedrijfsauto","VNG02B","IVECO","40C18","20210924","20211022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VP254S","IVECO","IVECO DAILY","20040326","20150901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VP323J","IVECO","40C17","20150611","20150611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPX22G","IVECO","40C18T","20121220","20220607","N.v.t.","89145","opleggertrekker"
"Bedrijfsauto","VPX46G","IVECO","50C21","20160520","20220812","N.v.t.","97080","opleggertrekker"
"Bedrijfsauto","VR127D","IVECO","40C15D","20040204","20150731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VR179N","IVECO","40C/35","20150918","20150918","N.v.t.","57366","opleggertrekker"
"Bedrijfsauto","VRFS28","IVECO","35-10.1 02","19970327","19970327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRG17B","IVECO","40C18","20220620","20220620","N.v.t.","84962","opleggertrekker"
"Bedrijfsauto","VRH75S","IVECO","40C18","20220630","20220630","N.v.t.","84241","opleggertrekker"
"Bedrijfsauto","VSF44Z","IVECO","50C18","20170428","20220913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTX74X","IVECO","35S18","20230510","20230510","N.v.t.","75758","opleggertrekker"
"Bedrijfsauto","VV265T","IVECO","40C17","20160426","20160426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VV273T","IVECO","40C17","20160429","20160429","N.v.t.","66482","opleggertrekker"
"Bedrijfsauto","VV739S","IVECO","35S17","20160511","20160511","N.v.t.","51540","opleggertrekker"
"Bedrijfsauto","VX17TZ","IVECO","ML180E21T/P","19931118","19931118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VX232V","IVECO","40C17","20160707","20160707","N.v.t.","55230","opleggertrekker"
"Bedrijfsauto","VXG43D","IVECO","40C18","20230817","20230817","N.v.t.","86192","opleggertrekker"
"Bedrijfsauto","VXNX96","IVECO","35-12 03","19980513","19980513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXT60B","IVECO","50C18","20230427","20231010","N.v.t.","105015","opleggertrekker"
"Bedrijfsauto","VXZD54","IVECO","49-12/35 03","19980623","19980623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZ077Z","IVECO","40C21","20161007","20161007","N.v.t.","94453","opleggertrekker"
"Bedrijfsauto","VZ792K","IVECO","35C17","20160923","20160923","N.v.t.","58143","opleggertrekker"
"Bedrijfsauto","VZG45B","IVECO","40C21","20240301","20240301","N.v.t.","113575","opleggertrekker"
"Bedrijfsauto","3VNG08","IVECO","40C14T EURO V HD EEV","20110322","20110322","N.v.t.","49421","opleggertrekker"
"Bedrijfsauto","5VNH30","IVECO","50C17/T EURO V HD EEV","20110428","20110428","N.v.t.","36805","opleggertrekker"
"Bedrijfsauto","81VTS1","IVECO","40C18D/T EURO 4","20080721","20080721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BDX6","IVECO","AS440T/P","20140612","20140612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VRP65","IVECO","40C18/T EURO 4 LD","20111027","20111027","N.v.t.","51914","opleggertrekker"
"Bedrijfsauto","95VXHK","IVECO","40C","20010713","20010713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVG25Z","IVECO","DAILY BE-COMBI TRACTOR 50C","20230509","20230509","N.v.t.","96151","opleggertrekker"
"Bedrijfsauto","79BXN8","IVECO","410","20140804","20240318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BHL6","IVECO","420","20120502","20160804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BRJF","IVECO","35C","20041022","20041022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VBZ04","IVECO","40C18D/T EURO 4","20090618","20090618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BDH2","IVECO","AS440T/P","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BXX1","IVECO","AS440S","20180517","20240614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BLD2","IVECO","AS440ST/P","20180719","20180719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VDX58","IVECO","35C18/T EURO 4","20090828","20090828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96VFZ7","IVECO","35C18","20070330","20070330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJL1","IVECO","AS440T/P NG","20170515","20170515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64VDP6","IVECO","40C","20070124","20070124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGG1","IVECO","AS440T/P","20150724","20150724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJL1","IVECO","AS440T/P NG","20170515","20170515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGB3","IVECO","AT440T/P","20150602","20150602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BRK4","IVECO","AS440T/P RR","20160209","20210402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15VLX8","IVECO","40C18D/T EURO 4","20080110","20080110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BGG7","IVECO","AS440T/P","20150914","20150914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BDN3","IVECO","AS440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BJD9","IVECO","AS440T/P","20170210","20170210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BJD9","IVECO","AS440T/P","20170210","20170210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BSFJ","IVECO","40C","20041231","20050207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BJD9","IVECO","AS440T/P","20170210","20170210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BTD5","IVECO","AS440T/P","20170921","20220620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51VTJ5","IVECO","40C18T EURO 4","20080627","20080627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VGG32","IVECO","40C18/T EURO 4 LD","20100222","20100222","N.v.t.","31745","opleggertrekker"
"Bedrijfsauto","61BKH6","IVECO","AS440T/P","20180202","20180202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BDF8","IVECO","AS440S46TX/P EURO VI","20131023","20131023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BKT6","IVECO","AS440T/P","20180523","20180523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BNDK","IVECO","40C 40C15V EURO 3","20011221","20011221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82VPG4","IVECO","35C18","20080409","20080409","N.v.t.",,"opleggertrekker"
