"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TZ32GJ","MINI","1000 E S6","19890203","19890203","WIT",,"sedan"
"Personenauto","TZ33BR","MINI","1000 E S6","19890202","19890202","ROOD",,"sedan"
"Personenauto","TZ34HP","MINI","1000 E S6","19890208","19890208","ROOD",,"sedan"
"Personenauto","TZ34XS","MINI","1000 E S6","19890213","19890213","ROOD",,"sedan"
"Personenauto","TZ59JX","MINI","1000 E S6","19890207","19890207","ZWART",,"sedan"
"Personenauto","TZ60JX","MINI","1000 E S6","19890203","19890203","ROOD",,"sedan"
"Personenauto","TZ85DR","MINI","1000 E S6","19890206","19890206","ROOD",,"sedan"
"Personenauto","XB04XB","MINI","1000 E S6","19890316","19890316","ZWART",,"sedan"
"Personenauto","XB11DT","MINI","1000 E S6","19890216","19890216","BLAUW",,"sedan"
"Personenauto","XB12DT","MINI","1000 E S6","19890228","19890228","ZWART",,"sedan"
"Personenauto","XB18TT","MINI","1000 E S6","19890303","19890303","ROOD",,"sedan"
"Personenauto","XB20TT","MINI","1000 E S6","19890228","19890228","GROEN",,"sedan"
"Personenauto","XB22YR","MINI","1000 E S6","19890302","19890302","GRIJS",,"sedan"
"Personenauto","XB23YR","MINI","1000 E S6","19890301","19890301","GRIJS",,"sedan"
"Personenauto","XB40PD","MINI","1000 E S6","19890224","19890224","ZWART",,"sedan"
"Personenauto","XB41BF","MINI","1000 E S6","19890215","19890215","GRIJS",,"sedan"
"Personenauto","XB42BF","MINI","1000 E S6","19890217","19890217","ROOD",,"sedan"
"Personenauto","XB43BF","MINI","1000 E S6","19890216","19890216","ROOD",,"sedan"
"Personenauto","XB72LJ","MINI","1000 E S6","19890224","19890224","ROOD",,"Niet geregistreerd"
"Personenauto","XB73LJ","MINI","1000 E S6","19890224","19890224","GROEN",,"sedan"
"Personenauto","XB74GH","MINI","1000 E S6","19890223","19890223","ROOD",,"sedan"
"Personenauto","XB77GH","MINI","1000 E S6","19890217","19890217","ROOD",,"sedan"
"Personenauto","XB78JT","MINI","1000 E S6","19890303","19890303","ROOD",,"sedan"
"Personenauto","XB82VZ","MINI","1000 E S6","19890302","19890302","ROOD",,"sedan"
"Personenauto","XB85VZ","MINI","1000 E S6","19890302","19890302","GROEN",,"sedan"
"Personenauto","XB92HR","MINI","1000 E S6","19890221","19890221","ROOD",,"sedan"
"Personenauto","XB94HR","MINI","1000 E S6","19890310","19890310","ZWART",,"sedan"
"Personenauto","XD34YF","MINI","1000 E S6","19890321","19890321","BLAUW",,"sedan"
"Personenauto","XD36YF","MINI","1000 E S6","19890330","19890330","ZWART",,"cabriolet"
"Personenauto","XD42FR","MINI","1000 E S6","19890310","19890310","BLAUW",,"sedan"
"Personenauto","XD43FR","MINI","1000 E S6","19890323","19890323","GROEN",,"sedan"
"Personenauto","XD64GV","MINI","1000 E S6","19890309","19890309","ZWART",,"sedan"
"Personenauto","XD66NH","MINI","1000 E S6","19890310","19890310","ROOD",,"sedan"
"Personenauto","XD72KT","MINI","1000 E S6","19890313","19890313","ZWART",,"sedan"
"Personenauto","XD74KT","MINI","1000 E S6","19890310","19890310","ROOD",,"sedan"
"Personenauto","XD85BD","MINI","1000 E S6","19890406","19890406","GRIJS",,"sedan"
"Personenauto","XD85PK","MINI","1000 E S6","19890316","19890316","ZWART",,"sedan"
"Personenauto","XD89BD","MINI","1000 E S6","19890309","19890309","ZWART",,"sedan"
"Personenauto","XD90BD","MINI","1000 E S6","19890303","19890303","GROEN",,"sedan"
"Personenauto","XDSH54","MINI","1000 E S6","19880513","19981019","BLAUW",,"cabriolet"
"Personenauto","XF32KT","MINI","1000 E S6","19890403","19890403","GRIJS",,"sedan"
"Personenauto","XF34HP","MINI","1000 E S6","19890330","19890330","ROOD",,"sedan"
"Personenauto","XF36DD","MINI","1000 E S6","19890321","19890321","ROOD",,"sedan"
"Personenauto","XF36XZ","MINI","1000 E S6","19890331","19890331","GRIJS",,"sedan"
"Personenauto","XF37DD","MINI","1000 E S6","19890324","19890324","ROOD",,"sedan"
"Personenauto","XF37XZ","MINI","1000 E S6","19890404","19890404","ZWART",,"sedan"
"Personenauto","XF39DD","MINI","1000 E S6","19890324","19890324","GRIJS",,"sedan"
"Personenauto","XF40DD","MINI","1000 E S6","19890324","19890324","ROOD",,"sedan"
"Personenauto","XF41DD","MINI","1000 E S6","19890322","19890322","GROEN",,"sedan"
"Personenauto","XF66XZ","MINI","1000 E S6","19890405","19890405","BLAUW",,"sedan"
"Personenauto","XF68XZ","MINI","1000 E S6","19890405","19890405","ROOD",,"sedan"
"Personenauto","XF92NJ","MINI","1000 E S6","19890330","19890330","ROOD",,"sedan"
"Personenauto","XF93NJ","MINI","1000 E S6","19890419","19890419","ROOD",,"sedan"
"Personenauto","XF93RV","MINI","1000 E S6","19890412","19890412","GROEN",,"sedan"
"Personenauto","XF94NJ","MINI","1000 E S6","19890329","19890329","ROOD",,"sedan"
"Personenauto","XF95RV","MINI","1000 E S6","19890403","19890403","ROOD",,"sedan"
"Personenauto","XF97RV","MINI","1000 E S6","19890331","19890331","GROEN",,"sedan"
"Personenauto","XG01FS","MINI","1000 E S6","19890412","19890412","ROOD",,"sedan"
"Personenauto","XG23PZ","MINI","1000 E S6","19890418","19890418","WIT",,"sedan"
"Personenauto","XG25HJ","MINI","1000 E S6","19890412","19890412","ROOD",,"sedan"
"Personenauto","XG25PZ","MINI","1000 E S6","19890414","19890414","GRIJS",,"sedan"
"Personenauto","XG28PZ","MINI","1000 E S6","19890418","19890418","BLAUW",,"sedan"
"Personenauto","XG29PZ","MINI","1000 E S6","19890420","19890420","ROOD",,"sedan"
"Personenauto","XG30PZ","MINI","1000 E S6","19890427","19890427","GROEN",,"sedan"
"Personenauto","XG38YP","MINI","1000 E S6","19890421","19890421","GRIJS",,"sedan"
"Personenauto","XG39YP","MINI","1000 E S6","19890421","19890421","GRIJS",,"sedan"
"Personenauto","XG49SV","MINI","1000 E S6","19890418","19890418","GROEN",,"sedan"
"Personenauto","XG57NK","MINI","1000 E S6","19890414","19890414","ROOD",,"sedan"
"Personenauto","XG58NK","MINI","1000 E S6","19890414","19890414","ROOD",,"sedan"
"Personenauto","XG78FR","MINI","1000 E S6","19890407","19890407","BLAUW",,"sedan"
"Personenauto","XG83FR","MINI","1000 E S6","19890410","19890410","GROEN",,"sedan"
"Personenauto","XG88BX","MINI","1000 E S6","19890405","19890405","ROOD",,"sedan"
"Personenauto","XG90BX","MINI","1000 E S6","19890406","19890406","WIT",,"sedan"
"Personenauto","XG95ZZ","MINI","1000 E S6","19890421","19890421","GRIJS",,"sedan"
"Personenauto","XGPG12","MINI","1000 E S6","19901231","19981202","BLAUW",,"sedan"
"Personenauto","XGVS08","MINI","1000 E S6","19910206","19981121","ROOD",,"sedan"
"Personenauto","XH27KK","MINI","1000 E S6","19890502","19890502","ROOD",,"sedan"
"Personenauto","XH43YF","MINI","1000 E S6","19890505","19890505","ROOD",,"sedan"
"Personenauto","XH45YF","MINI","1000 E S6","19890520","19890520","ROOD",,"sedan"
"Personenauto","XH46YF","MINI","1000 E S6","19890508","19890508","ROOD",,"sedan"
"Personenauto","XH92NK","MINI","1000 E S6","19890428","19890428","ROOD",,"sedan"
"Personenauto","XH93NK","MINI","1000 E S6","19890428","19890428","ROOD",,"sedan"
"Personenauto","XHVP42","MINI","1000 E S6","19900404","19981201","ZWART",,"sedan"
"Personenauto","XJ61HF","MINI","1000 E S6","19890512","19890512","ROOD",,"sedan"
"Personenauto","XJ63HF","MINI","1000 E S6","19890512","19890512","GROEN",,"cabriolet"
"Personenauto","XK52HF","MINI","1000 E S6","19890602","19890602","ROOD",,"sedan"
"Personenauto","XK92JV","MINI","1000 E S6","19890606","19890606","ROOD",,"sedan"
"Personenauto","XN58PK","MINI","1000 E S6","19890721","19890721","ROOD",,"sedan"
"Personenauto","XN99GB","MINI","1000 E S6","19890707","19890707","GROEN",,"sedan"
"Personenauto","XPLF65","MINI","1000 E S6","19901113","19990115","ROOD",,"sedan"
"Personenauto","XPZF59","MINI","1000 E S6","19900608","19990527","ZWART",,"sedan"
"Personenauto","XRBT74","MINI","1000 E S6","19900410","19990120","ZWART",,"sedan"
"Personenauto","XSJD67","MINI","1000 E S6","19890526","19990130","GROEN",,"sedan"
"Personenauto","XXBX28","MINI","1000 E S6","19900613","19990309","ZWART",,"sedan"
"Personenauto","XZRL93","MINI","1000 E S6","19860520","19990326","ROOD",,"sedan"
"Personenauto","YX25NK","MINI","1000 E S6","19870630","19901228","WIT",,"sedan"
"Personenauto","ZH28SG","MINI","1000 E S6","19900630","19910322","WIT",,"sedan"
"Personenauto","ZJDZ70","MINI","1000 E S6","19860217","19990527","ROOD",,"sedan"
