"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WLXZ27","Aanhangwagen","OMME","1850 U",,"20040406",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2160","2280",,,,"20040406","20040406","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"710",,,,"167","O2",,,"r. op balk 090 cm v. achteras","2280",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-06T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN23PG","Aanhangwagen","OMME","16000R",,"20100927",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1940","2000",,,,"19860630","19950511","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","681",,,,"197","O2",,,"op l. balk 125 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-27T00:00:00.000","1986-06-30T00:00:00.000","1995-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNDR63","Aanhangwagen","OMME","17000 XR",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2680","3000",,,,"19910630","20040413","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"730",,,,"198","O2",,,"op r. balk 135 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1991-06-30T00:00:00.000","2004-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLS81","Aanhangwagen","OMME","2500 EBDZ",,"20201027",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3210","3500",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"836",,,,"170","O2",,,"op balk 060 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-27T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNTX07","Aanhangwagen","OMME","1550 EBZX",,"20170131",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2120","2200",,,,"20040630","20040630","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"724",,,,"162","O2",,,"r. op dwarsbalk 390 cm a. hart koppeling","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP19ZZ","Aanhangwagen","OMME","2100 EBZ",,"20130215",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2480","2500",,,,"19960703","19960703","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"735",,,,"170","O2",,,"r. op balk 070 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-15T00:00:00.000","1996-07-03T00:00:00.000","1996-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP25TL","Aanhangwagen","OMME","2100 EBZ",,"20240416",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2480","2500",,,,"19960510","19960510","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","735",,,,"170","O2",,,"vooraan tegen r. dwarsbalk","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP33XD","Aanhangwagen","OMME","1300 EBX",,"20021211",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1300","1350",,,,"19960606","19960606","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","650",,,,"160","O2",,,"r. op trekdriehoek 105 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-11T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP40TY","Aanhangwagen","OMME","2100 EBZ",,"20220309",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2460","2500",,,,"19960522","19960522","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"732",,,,"168","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-09T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP45KR","Aanhangwagen","OMME","2100 EBZ",,"20140801",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2440","2500",,,,"19960131","19960131","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"735",,,,"170","O2",,,"r. op voorste steun","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-01T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP60DK","Aanhangwagen","OMME","1700 EBX",,"20101103",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2500",,,,"19951019","19951019","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","712",,,,"176","O2",,,"r. v. op kokerbalk","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-03T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP64PS","Aanhangwagen","OMME","1650 EBX",,"20190726",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2100","2500",,,,"19960412","19960412","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","669",,,,"170","O2",,,"op r. balk v. steun","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-26T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP71PL","Aanhangwagen","OMME","1700 EBX",,"20040713",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2240","2500",,,,"19960409","19960409","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","712",,,,"176","O2",,,"r. tegen balk 050 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-13T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP76TJ","Aanhangwagen","OMME","2100 EBZ",,"20061222",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2460","2500",,,,"19960509","19960509","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","735",,,,"170","O2",,,"op r. balk 070 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-22T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86BY","Aanhangwagen","OMME","1700 EBX",,"20121204",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2240","2500",,,,"19951002","19951002","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","726",,,,"176","O2",,,"r. v. op kokerbalk","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-04T00:00:00.000","1995-10-02T00:00:00.000","1995-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJR57","Aanhangwagen","OMME","2500 EBDZ",,"20140310",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3260","3500",,,,"20041101","20041101","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"835",,,,"170","O2",,,"r. op voorste dwarsbalk 060 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-10T00:00:00.000","2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRZ64","Aanhangwagen","OMME","2500 EBDZ",,"20240419",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3240","3500",,,,"20041231","20050104","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"835",,,,"170","O2",,,"op r. dwarsbalk 070 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2004-12-31T00:00:00.000","2005-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTB78","Aanhangwagen","OMME","2500 EBDZ",,"20150618",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3260","3500",,,,"20050118","20050118","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"830",,,,"170","O2",,,"tegen r. dwarsbalk 060 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-18T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZV15","Aanhangwagen","OMME","MG 24","20181007","20160421",,"hoogwerker",,"N.v.t.","N.v.t.",,,"4320","4500",,,,"19910630","20050308","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"875",,,"880","173","O3",,,"op l. balk 150 cm a. hart koppeling","4500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-10-07T00:00:00.000","2016-04-21T00:00:00.000","1991-06-30T00:00:00.000","2005-03-08T00:00:00.000",,"450",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR29PT","Aanhangwagen","OMME","2500 EBDZ",,"20090925",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3000",,,,"19970115","19970115","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"837",,,,"170","O2",,,"op r. balk 100 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-25T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR30PT","Aanhangwagen","OMME","2500 EBDZ",,"20030603",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3000",,,,"19970115","19970115","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","837",,,,"170","O2",,,"op r. balk 100 cm v. achteras","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-03T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR32LF","Aanhangwagen","OMME","2500 EBZD",,"20190725",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2880","3000",,,,"19961118","19961118","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","837",,,,"170","O2",,,"op r. balk t.p.v. voorste r. steun","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-25T00:00:00.000","1996-11-18T00:00:00.000","1996-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR34DF","Aanhangwagen","OMME","1300 EBX",,"20221020",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1300","1600",,,,"19960712","19960712","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","660",,,,"162","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-20T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR37LT","Aanhangwagen","OMME","2100 EB2",,"20161208",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2460","2500",,,,"19961203","19961203","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","735",,,,"167","O2",,,"r. op balk 060 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-08T00:00:00.000","1996-12-03T00:00:00.000","1996-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR44GN","Aanhangwagen","OMME","2500 BBZ",,"20030603",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2860","3000",,,,"19960903","19960903","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","848",,,,"170","O2",,,"r. tegen voorste dwarsbalk","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-03T00:00:00.000","1996-09-03T00:00:00.000","1996-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR64BG","Aanhangwagen","OMME","1650 EBZ",,"20131104",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2120","2200",,,,"19960705","19960705","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","669",,,,"170","O2",,,"vooraan tegen r. balk","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-04T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR69PN","Aanhangwagen","OMME","1650 EBZ",,"20171110",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1980","2200",,,,"19970110","19970110","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","669",,,,"167","O2",,,"op r. balk 100 cm v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-10T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDD52","Aanhangwagen","OMME","2100EZB",,"20170911",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2500","2500",,,,"19961018","20050321","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"738",,,,"168","O2",,,"op r. balk 080 cm v. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-11T00:00:00.000","1996-10-18T00:00:00.000","2005-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRFP67","Aanhangwagen","OMME","2500 EBDZ",,"20050408",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3190","3500",,,,"20050404","20050404","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,,"835",,,,"170","O2",,,"op r. balk 050 cm v. hart asstel","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-08T00:00:00.000","2005-04-04T00:00:00.000","2005-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRSH04","Aanhangwagen","OMME","1830 EBZX",,"20130624",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2540","2600",,,,"20050609","20050609","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"668",,,,"162","O2",,,"r. op voorste dwarsbalk","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-24T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTH82","Aanhangwagen","OMME","1550EZX",,"20230808",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1890","2000",,,,"20050620","20050620","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"703",,,,"160","O2",,,"r. op dwarsbalk 145 cm v. achteras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-08T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
