"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR6563","Personenauto","CHRYSLER","NEW YORKER",,"20130920",,"sedan","6","BLAUW","Niet geregistreerd","8","5426","1825",,"1925",,,"19540228","20130920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.09","319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-20T00:00:00.000","1954-02-28T00:00:00.000","2013-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7648","Personenauto","CHRYSLER","NEW YORKER",,"20221018",,"sedan","6","BLAUW","Niet geregistreerd","8","5310","1880",,"1980","750","750","19460630","20140522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-10-18T00:00:00.000","1946-06-30T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8550","Personenauto","CHRYSLER","NEW YORKER",,"20240302",,"sedan","6","BRUIN","Niet geregistreerd","8","5300","1950",,"2050",,,"19500101","20141103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2024-03-02T00:00:00.000","1950-01-01T00:00:00.000","2014-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8646","Personenauto","CHRYSLER","NEW YORKER",,"20230729",,"sedan","6","GROEN","Niet geregistreerd","8","7209","2087",,"2187",,,"19670228","20141119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,,,,,,,"0.12","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-29T00:00:00.000","1967-02-28T00:00:00.000","2014-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9870","Personenauto","CHRYSLER","NEW YORKER TOWN AND COUNTRY WAGON",,"20150714",,"MPV","8","BRUIN","Niet geregistreerd","8","5425","2024","2647","2124","625","1250","19540630","20150714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2647",,,,,,,"0.07","319","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-07-14T00:00:00.000","1954-06-30T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0668","Personenauto","CHRYSLER","NEW YORKER",,"20100526",,"sedan","5","ROOD","Niet geregistreerd","8","6300","2058",,"2158",,,"19650329","19650329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.12","315","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2010-05-26T00:00:00.000","1965-03-29T00:00:00.000","1965-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2045","Personenauto","CHRYSLER","NEW YORKER",,"19880804",,"Niet geregistreerd",,"ROOD","WIT","8",,"1930",,"2030",,,"19590630","19880804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-08-04T00:00:00.000","1959-06-30T00:00:00.000","1988-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3564","Personenauto","CHRYSLER","NEW YORKER",,"20181123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1980",,"2080",,,"19550630","19890615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. deurstyl",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-11-23T00:00:00.000","1955-06-30T00:00:00.000","1989-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3857","Personenauto","CHRYSLER","NEW YORKER",,"20071119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1940",,"2040",,,"19500630","19890628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","334","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-11-19T00:00:00.000","1950-06-30T00:00:00.000","1989-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7338","Personenauto","CHRYSLER","NEW YORKER",,"20171028",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2040",,"2140",,,"19630630","19910102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-10-28T00:00:00.000","1963-06-30T00:00:00.000","1991-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7484","Personenauto","CHRYSLER","NEW YORKER",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1960",,"2060",,,"19610630","19970513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1961-06-30T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1020","Personenauto","CHRYSLER","NEW YORKER DE LUXE ST REGIS",,"20070705",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1980",,"2080",,,"19550630","19920413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-07-05T00:00:00.000","1955-06-30T00:00:00.000","1992-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3180","Personenauto","CHRYSLER","NEW YORKER DE LUXE",,"20211104",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1980",,"2080",,,"19550630","19921201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2021-11-04T00:00:00.000","1955-06-30T00:00:00.000","1992-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3821","Personenauto","CHRYSLER","NEW YORKER",,"20100503",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2156",,"2256",,,"19570630","19930223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","319","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-05-03T00:00:00.000","1957-06-30T00:00:00.000","1993-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5208","Personenauto","CHRYSLER","NEW YORKER",,"20230215",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2146",,"2246",,,"19610630","19930623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-02-15T00:00:00.000","1961-06-30T00:00:00.000","1993-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5232","Personenauto","CHRYSLER","NEW YORKER DE LUXE",,"20220411",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1920",,"2020",,,"19530630","19930629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-11T00:00:00.000","1953-06-30T00:00:00.000","1993-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6490","Personenauto","CHRYSLER","NEW YORKER",,"20000725",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1820",,"1920",,,"19540228","19931012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurdorpel",,,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-07-25T00:00:00.000","1954-02-28T00:00:00.000","1993-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1825","Personenauto","CHRYSLER","NEW YORKER",,"19941222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2156",,"2256",,,"19590630","19941219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1994-12-22T00:00:00.000","1959-06-30T00:00:00.000","1994-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4453","Personenauto","CHRYSLER","NEW YORKER",,"20100212",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2160",,"2260",,,"19620228","19950706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 050 cm a. l. achteras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2010-02-12T00:00:00.000","1962-02-28T00:00:00.000","1995-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6055","Personenauto","CHRYSLER","300 NEW YORKER",,"20111020",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2056",,"2156",,,"19700228","19950908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2011-10-20T00:00:00.000","1970-02-28T00:00:00.000","1995-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7350","Personenauto","CHRYSLER","NEW YORKER DE LUXE",,"20010404",,"Niet geregistreerd",,"BRUIN","WIT","8",,"1960",,"2060",,,"19550701","19951101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2001-04-04T00:00:00.000","1955-07-01T00:00:00.000","1995-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7789","Personenauto","CHRYSLER","NEW YORKER",,"19951120",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2180",,"2280",,,"19620228","19951120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder r. deurdorpel",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1995-11-20T00:00:00.000","1962-02-28T00:00:00.000","1995-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8414","Personenauto","CHRYSLER","NEW YORKER",,"20220911",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2096",,"2196",,,"19710630","19951220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap 020 cm v. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2022-09-11T00:00:00.000","1971-06-30T00:00:00.000","1995-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9044","Personenauto","CHRYSLER","NEW YORKER",,"19980515",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2042",,"2142",,,"19570228","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk onder voorzitting","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,"1998-05-15T00:00:00.000","1957-02-28T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4495","Personenauto","CHRYSLER","NEW YORKER",,"19961008",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2176",,"2276",,,"19701028","19961008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk a. vooras","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"1996-10-08T00:00:00.000","1970-10-28T00:00:00.000","1996-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4787","Personenauto","CHRYSLER","NEW YORKER",,"20091201",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1880",,"1980",,,"19530228","19960902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","319","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2009-12-01T00:00:00.000","1953-02-28T00:00:00.000","1996-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6158","Personenauto","CHRYSLER","NEW YORKER",,"20240122",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2000",,"2100",,,"19650228","19961022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-01-22T00:00:00.000","1965-02-28T00:00:00.000","1996-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7733","Personenauto","CHRYSLER","NEW YORKER",,"20231120",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2220",,"2320",,,"19710228","19961223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-11-20T00:00:00.000","1971-02-28T00:00:00.000","1996-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1047","Personenauto","CHRYSLER","NEW YORKER",,"20220801",,"sedan","6","BRUIN","Niet geregistreerd","8","6768","1940",,"2040",,,"19610228","20220801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. v. balk v. vooras",,,,,,,,"0.13","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-01T00:00:00.000","1961-02-28T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1454","Personenauto","CHRYSLER","NEW YORKER CONV.",,"20021107",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2040",,"2140",,,"19481001","19970617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 050 cm a. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-11-07T00:00:00.000","1948-10-01T00:00:00.000","1997-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7165","Personenauto","CHRYSLER","NEW YORKER",,"20120518",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2012",,"2112",,,"19550228","19980309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja",,"2012-05-18T00:00:00.000","1955-02-28T00:00:00.000","1998-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
