"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97LFZ3","CHEVROLET","CORVETTE","19850228","20100410","GEEL",,"coupe"
"Personenauto","97TKF1","CHEVROLET","CORVETTE","20080123","20120323","GRIJS","97780","coupe"
"Personenauto","97YA66","CHEVROLET","CORVETTE STINGRAY","19770101","20040407","BRUIN",,"coupe"
"Personenauto","97YD42","CHEVROLET","CORVETTE","19770228","20220630","ROOD",,"coupe"
"Personenauto","98JJZV","CHEVROLET","CORVETTE","19800228","20040614","ROOD",,"coupe"
"Personenauto","98PKHT","CHEVROLET","CORVETTE","19840701","20040821","BLAUW",,"coupe"
"Personenauto","98TFZZ","CHEVROLET","CORVETTE STINGRAY","19810228","20060810","ROOD",,"coupe"
"Personenauto","98XSGT","CHEVROLET","CORVETTE COUPE","20070918","20070918","BLAUW",,"coupe"
"Personenauto","98YA96","CHEVROLET","CORVETTE STINGRAY","19730716","20040429","BLAUW",,"coupe"
"Personenauto","98YD25","CHEVROLET","CORVETTE","19770228","20220727","ZWART",,"coupe"
"Personenauto","98YD32","CHEVROLET","C3 CORVETTE STINGRAY","19750228","20220816","BRUIN",,"coupe"
"Personenauto","98YD93","CHEVROLET","CHEVROLET CORVETTE","19740915","20220817","GRIJS",,"coupe"
"Personenauto","99HXL3","CHEVROLET","CORVETTE","20030617","20090320","GRIJS",,"coupe"
"Personenauto","99JHFB","CHEVROLET","CORVETTE","19820701","20020514","BEIGE",,"coupe"
"Personenauto","99JTG3","CHEVROLET","CORVETTE","19790228","20090827","GEEL",,"coupe"
"Personenauto","99KJP2","CHEVROLET","CORVETTE COUPE","19930228","20091219","ZWART",,"coupe"
"Personenauto","99PSDX","CHEVROLET","CORVETTE COUPE","19950228","20060802","ROOD",,"coupe"
"Personenauto","99SZRP","CHEVROLET","1YY07 CORVETTE COUPE","20060622","20060622","GEEL",,"coupe"
"Personenauto","99SZTD","CHEVROLET","CORVETTE COUPE","20060622","20060622","GRIJS",,"coupe"
"Personenauto","99TBTH","CHEVROLET","CORVETTE","20060209","20060706","BLAUW",,"coupe"
"Personenauto","99TFGP","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060804","20060804","ZWART",,"coupe"
"Personenauto","99TKRK","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20061020","20061020","BLAUW",,"coupe"
"Personenauto","99ZHDJ","CHEVROLET","CORVETTE Z06","20080201","20080201","ZWART","131389","coupe"
"Personenauto","9KHJ24","CHEVROLET","CORVETTE","19800101","20130429","WIT",,"coupe"
"Personenauto","9THS97","CHEVROLET","CORVETTE","20070620","20140211","WIT",,"coupe"
"Personenauto","9TVN64","CHEVROLET","CORVETTE","19790228","20140523","ZWART",,"coupe"
"Personenauto","AE5932","CHEVROLET","CORVETTE STINGRAY","19650630","20081215","BLAUW",,"coupe"
"Personenauto","AE9753","CHEVROLET","CORVETTE STINGRAY","19710228","20000122","BLAUW",,"coupe"
"Personenauto","AH0929","CHEVROLET","CORVETTE STINGRAY","19720630","20000502","BLAUW",,"coupe"
"Personenauto","AH1068","CHEVROLET","CORVETTE STING RAY","19720701","20000317","ROOD",,"coupe"
"Personenauto","AH4131","CHEVROLET","CORVETTE STING RAY","19700228","20000815","GROEN",,"coupe"
"Personenauto","AH4457","CHEVROLET","CORVETTE STING RAY","19640630","20000905","WIT",,"coupe"
"Personenauto","AH8468","CHEVROLET","CORVETTE STINGRAY 454","19720701","20010918","ROOD",,"coupe"
"Personenauto","AL0321","CHEVROLET","CORVETTE STING RAY","19710228","20020621","ROOD",,"coupe"
"Personenauto","AL2285","CHEVROLET","CORVETTE STINGRAY","19720228","20020806","GEEL",,"coupe"
"Personenauto","AL2571","CHEVROLET","CORVETTE STINGRAY","19630701","20081215","ROOD",,"coupe"
"Personenauto","AL2669","CHEVROLET","CORVETTE","19630915","20020828","GRIJS",,"coupe"
"Personenauto","AL2761","CHEVROLET","CORVETTE","19720701","20031018","BLAUW",,"coupe"
"Personenauto","AL2799","CHEVROLET","CORVETTE STINGRAY","19720915","20020910","ROOD",,"coupe"
"Personenauto","AL2932","CHEVROLET","CORVETTE STINGRAY","19680228","20030307","ROOD",,"coupe"
"Personenauto","AL4852","CHEVROLET","CORVETTE STING RAY","19710228","20031029","BLAUW",,"coupe"
"Personenauto","AL5500","CHEVROLET","CORVETTE","19700730","20030908","WIT",,"coupe"
"Personenauto","AL6234","CHEVROLET","CORVETTE STING RAY","19700228","20040124","WIT",,"coupe"
"Personenauto","AL7004","CHEVROLET","CORVETTE","19680630","20040601","ROOD",,"coupe"
"Personenauto","AL7083","CHEVROLET","CORVETTE STINGRAY","19700228","20040609","ROOD",,"coupe"
"Personenauto","AL7638","CHEVROLET","CORVETTE","19720701","20040824","WIT",,"coupe"
"Personenauto","AL8454","CHEVROLET","CORVETTE","19690228","20050117","BRUIN",,"coupe"
"Personenauto","AL8484","CHEVROLET","CORVETTE STINGRAY","19710228","20050120","GROEN",,"coupe"
"Personenauto","AL9429","CHEVROLET","CORVETTE","19640228","20051116","ZWART",,"coupe"
"Personenauto","AL9442","CHEVROLET","CORVETTE STINGRAY","19700228","20050903","ZWART",,"coupe"
"Personenauto","AL9558","CHEVROLET","CORVETTE STINGRAY","19630228","20081215","ZWART",,"coupe"
"Personenauto","AL9646","CHEVROLET","CORVETTE STING RAY","19640701","20050730","ZWART",,"coupe"
"Personenauto","AL9753","CHEVROLET","CORVETTE STINGRAY","19710630","20050810","GRIJS",,"coupe"
"Personenauto","AL9869","CHEVROLET","CORVETTE","19710228","20050830","BLAUW",,"coupe"
"Personenauto","AM1847","CHEVROLET","CORVETTE","19630630","20060807","BLAUW",,"coupe"
"Personenauto","AM4226","CHEVROLET","CORVETTE STINGRAY","19650228","20071123","GRIJS",,"coupe"
"Personenauto","AM5075","CHEVROLET","CORVETTE","19720502","20080307","BLAUW",,"coupe"
"Personenauto","AM5130","CHEVROLET","CORVETTE ROADSTER","19580601","20080319","ZWART",,"coupe"
"Personenauto","AM5364","CHEVROLET","CORVETTE","19650228","20080418","GRIJS",,"coupe"
"Personenauto","AM5999","CHEVROLET","CORVETTE STING RAY","19630228","20080715","ROOD",,"coupe"
"Personenauto","AM6180","CHEVROLET","CORVETTE STINGRAY","19650630","20080804","ZWART",,"coupe"
"Personenauto","AM6377","CHEVROLET","CORVETTE STING RAY","19640228","20080829","ROOD",,"coupe"
"Personenauto","AM7884","CHEVROLET","CORVETTE STINGRAY","19720630","20090513","BLAUW",,"coupe"
"Personenauto","AM8342","CHEVROLET","CORVETTE","19700630","20090709","GROEN",,"coupe"
"Personenauto","AM8636","CHEVROLET","CORVETTE STINGRAY","19670228","20090818","ZWART",,"coupe"
"Personenauto","AM8799","CHEVROLET","CORVETTE STING RAY","19630228","20090914","GRIJS",,"coupe"
"Personenauto","AM8839","CHEVROLET","CORVETTE","19710228","20090921","GROEN",,"coupe"
"Personenauto","AM8979","CHEVROLET","CORVETTE","19720228","20091014","ORANJE",,"coupe"
"Personenauto","AR0002","CHEVROLET","CORVETTE","19700301","20100517","GROEN",,"coupe"
"Personenauto","AR0007","CHEVROLET","CORVETTE STING-RAY","19630228","20100518","ROOD",,"coupe"
"Personenauto","AR0077","CHEVROLET","CORVETTE STING RAY","19660630","20100603","BLAUW",,"coupe"
"Personenauto","AR1667","CHEVROLET","CORVETTE STING RAY","19650630","20110308","ROOD",,"coupe"
"Personenauto","AR4357","CHEVROLET","CORVETTE","19720228","20120630","BLAUW",,"coupe"
"Personenauto","AR4869","CHEVROLET","CORVETTE STING RAY","19641101","20120910","BLAUW",,"coupe"
"Personenauto","AR4982","CHEVROLET","CORVETTE","19690228","20121003","ROOD",,"coupe"
"Personenauto","AR6419","CHEVROLET","CORVETTE","19720915","20130822","ROOD",,"coupe"
"Personenauto","AR6624","CHEVROLET","CORVETTE STINGRAY","19720228","20131009","ORANJE",,"coupe"
"Personenauto","AR7884","CHEVROLET","CORVETTE STING RAY","19640228","20140707","BLAUW",,"coupe"
"Personenauto","AR8360","CHEVROLET","CORVETTE STINGRAY","19640630","20140923","PAARS",,"coupe"
"Personenauto","AR8781","CHEVROLET","CORVETTE","19690228","20141230","BRUIN",,"coupe"
"Personenauto","AR8789","CHEVROLET","CORVETTE STING RAY","19720630","20141222","BLAUW",,"coupe"
"Personenauto","AR8905","CHEVROLET","CORVETTE STINGRAY","19630228","20150126","WIT",,"coupe"
"Personenauto","AR9499","CHEVROLET","CORVETTE STINGRAY C2","19630228","20150527","WIT",,"coupe"
"Personenauto","AR9686","CHEVROLET","CORVETTE STING RAY","19630228","20150622","GRIJS",,"coupe"
"Personenauto","DBZF96","CHEVROLET","CHEVROLET CORVETTE","19840630","20231023","WIT",,"coupe"
"Personenauto","DDHH29","CHEVROLET","CORVETTE K6","19860630","19911118","ROOD",,"coupe"
"Personenauto","DFBF65","CHEVROLET","CORVETTE","19840630","19911114","ROOD",,"coupe"
"Personenauto","DFJZ06","CHEVROLET","CORVETTE","19840630","19911112","ZWART",,"coupe"
"Personenauto","DFJZ31","CHEVROLET","CORVETTE","19860630","19911019","ZWART",,"coupe"
"Personenauto","DHBB64","CHEVROLET","CORVETTE U9","19890630","19911108","ZWART",,"coupe"
"Personenauto","DHJZ38","CHEVROLET","CORVETTE","19770630","19911114","BLAUW",,"coupe"
"Personenauto","DJBF37","CHEVROLET","CORVETTE","19840630","19911230","ROOD",,"coupe"
"Personenauto","DJDD41","CHEVROLET","CORVETTE U9","19810630","19920806","ZWART",,"coupe"
"Personenauto","DJLF13","CHEVROLET","CORVETTE K6","19870630","19911213","BLAUW",,"coupe"
"Personenauto","DLGP24","CHEVROLET","CORVETTE U9","19900630","19911219","ZWART",,"coupe"
"Personenauto","DP95KN","CHEVROLET","CORVETTE","19790306","20210316","ROOD",,"coupe"
"Personenauto","DR6805","CHEVROLET","CORVETTE STING RAY","19720228","19980717","BLAUW",,"coupe"
"Personenauto","DRDN19","CHEVROLET","CORVETTE U9","19870630","19920403","ZWART",,"coupe"
"Personenauto","DSPN72","CHEVROLET","CORVETTE","19850630","19920217","ZWART",,"coupe"
"Personenauto","DSSZ32","CHEVROLET","CORVETTE U9","19910630","19920214","ZWART",,"coupe"
"Personenauto","DTBL65","CHEVROLET","CORVETTE U9","19850630","19920219","GEEL",,"coupe"
"Personenauto","DVBL73","CHEVROLET","CORVETTE U9","19870630","19920305","ROOD",,"coupe"
"Personenauto","DVNB10","CHEVROLET","CORVETTE U9","19870630","19920312","ROOD",,"coupe"
"Personenauto","DXPF68","CHEVROLET","CORVETTE U9","19920327","19920327","ROOD",,"coupe"
"Personenauto","DZ0298","CHEVROLET","CORVETTE","19640228","20150930","WIT",,"coupe"
"Personenauto","DZ0672","CHEVROLET","CORVETTE","19630228","20160903","BLAUW",,"coupe"
"Personenauto","DZ0986","CHEVROLET","CORVETTE","19690228","20160325","BLAUW",,"coupe"
"Personenauto","DZ1403","CHEVROLET","CORVETTE","19670228","20160520","ROOD",,"coupe"
"Personenauto","DZ1780","CHEVROLET","CORVETTE","19690228","20160715","BRUIN",,"coupe"
"Personenauto","DZ2263","CHEVROLET","CORVETTE STINGRAY","19720228","20161027","WIT",,"coupe"
"Personenauto","DZ2733","CHEVROLET","CORVETTE","19720701","20170104","BLAUW",,"coupe"
"Personenauto","DZ3168","CHEVROLET","CORVETTE STING RAY","19660228","20170405","ROOD",,"coupe"
"Personenauto","DZ3178","CHEVROLET","CORVETTE C2","19670228","20170406","GRIJS",,"coupe"
"Personenauto","DZ3754","CHEVROLET","CORVETTE STINGRAY","19630228","20170713","ZWART",,"coupe"
"Personenauto","DZ4352","CHEVROLET","CORVETTE STINGRAY","19700228","20171104","ZWART",,"coupe"
"Personenauto","DZ4443","CHEVROLET","CORVETTE STINGRAY","19640915","20171030","BLAUW",,"coupe"
"Personenauto","DZ4543","CHEVROLET","CORVETTE C2 COUPE","19640228","20171125","BLAUW",,"coupe"
"Personenauto","DZ4568","CHEVROLET","CORVETTE","19630228","20171120","GRIJS",,"coupe"
"Personenauto","DZ5448","CHEVROLET","CORVETTE STINGRAY","19710228","20180508","GROEN",,"coupe"
"Personenauto","DZ5863","CHEVROLET","CORVETTE STING RAY","19640915","20180710","BLAUW",,"coupe"
"Personenauto","DZ6061","CHEVROLET","CORVETTE STINGRAY","19660228","20180817","GROEN",,"coupe"
"Personenauto","DZ6278","CHEVROLET","CORVETTE STING RAY","19670228","20180913","BLAUW",,"coupe"
"Personenauto","DZ6693","CHEVROLET","CORVETTE C3","19710701","20181115","BLAUW",,"coupe"
"Personenauto","DZ6787","CHEVROLET","CORVETTE STING RAY SPLIT WINDOW","19630228","20181203","BLAUW",,"coupe"
"Personenauto","DZ6949","CHEVROLET","CORVETTE STINGRAY","19710228","20181231","ORANJE",,"coupe"
"Personenauto","DZ7378","CHEVROLET","CORVETTE","19690228","20190406","ROOD",,"coupe"
"Personenauto","DZ7523","CHEVROLET","CORVETTE STINGRAY","19690228","20190411","ROOD",,"coupe"
"Personenauto","DZ7572","CHEVROLET","CORVETTE","19630228","20190430","GRIJS",,"coupe"
"Personenauto","DZ8419","CHEVROLET","CORVETTE STINGRAY","19700228","20190826","ROOD",,"coupe"
"Personenauto","DZ8579","CHEVROLET","CORVETTE","19710228","20190917","GRIJS",,"coupe"
"Personenauto","DZ8729","CHEVROLET","CORVETTE C2","19650228","20191018","BLAUW",,"coupe"
"Personenauto","DZ8874","CHEVROLET","CORVETTE","19710228","20191112","ROOD",,"coupe"
"Personenauto","DZ8951","CHEVROLET","CORVETTE","19690228","20200210","BLAUW",,"coupe"
"Personenauto","DZ9233","CHEVROLET","CORVETTE STINGRAY","19660228","20200123","ZWART",,"coupe"
"Personenauto","DZ9573","CHEVROLET","CORVETTE","19710228","20200530","GEEL",,"coupe"
"Personenauto","DZ9770","CHEVROLET","CORVETTE STING RAY","19630228","20200630","BLAUW",,"coupe"
"Personenauto","DZ9838","CHEVROLET","CORVETTE C2 STING RAY","19670901","20200709","BLAUW",,"coupe"
"Personenauto","DZ9954","CHEVROLET","CORVETTE","19700228","20200723","GROEN",,"coupe"
"Personenauto","FDHX97","CHEVROLET","CORVETTE U9","19870630","19920518","GRIJS",,"coupe"
"Personenauto","FDHZ77","CHEVROLET","CORVETTE U9","19900630","19920507","ROOD",,"coupe"
"Personenauto","FDRB58","CHEVROLET","CORVETTE U9","19870630","19921228","ROOD",,"coupe"
"Personenauto","FFVD65","CHEVROLET","CORVETTE","19840630","19920601","WIT",,"coupe"
"Personenauto","FFXT59","CHEVROLET","CORVETTE U9","19860630","19920620","BRUIN",,"coupe"
"Personenauto","FHPJ93","CHEVROLET","CORVETTE U9","19870630","19930614","GRIJS",,"coupe"
"Personenauto","FHRT13","CHEVROLET","CORVETTE U9","19860630","19921231","GRIJS",,"coupe"
"Personenauto","FJHG42","CHEVROLET","CORVETTE","19740630","19920714","ROOD",,"coupe"
"Personenauto","FJNJ32","CHEVROLET","CORVETTE","19850630","19920717","ROOD",,"coupe"
"Personenauto","FJXN27","CHEVROLET","CORVETTE","19850630","19920727","ZWART",,"coupe"
"Personenauto","FLGS87","CHEVROLET","CORVETTE","19770630","20200610","ROOD",,"coupe"
"Personenauto","FLHR99","CHEVROLET","CORVETTE","19810630","19920804","ROOD",,"coupe"
"Personenauto","FLTP81","CHEVROLET","CORVETTE","19850630","19920817","BEIGE",,"coupe"
"Personenauto","FNBL12","CHEVROLET","CORVETTE","19820630","19920821","GRIJS",,"coupe"
"Personenauto","FPFH11","CHEVROLET","CORVETTE K6","19850630","19920914","BLAUW",,"coupe"
"Personenauto","FPFH22","CHEVROLET","CORVETTE","19840630","19920914","ROOD",,"coupe"
"Personenauto","FPFH30","CHEVROLET","CORVETTE K6","19860630","19920914","WIT",,"coupe"
"Personenauto","FPHZ04","CHEVROLET","CORVETTE U9","19910630","19920916","WIT",,"coupe"
"Personenauto","FRNX59","CHEVROLET","CORVETTE U9","19921019","19921019","WIT",,"coupe"
"Personenauto","FRZJ92","CHEVROLET","CORVETTE U9","19870630","19921019","GEEL",,"coupe"
"Personenauto","FSJB96","CHEVROLET","CORVETTE","19840630","19930329","GEEL",,"coupe"
"Personenauto","FSVL83","CHEVROLET","CORVETTE","19840630","19921029","WIT",,"coupe"
"Personenauto","FTFD82","CHEVROLET","CORVETTE","19780630","19921110","ZWART",,"coupe"
"Personenauto","FTGG21","CHEVROLET","CORVETTE","19790630","19921105","WIT",,"coupe"
"Personenauto","FVVL93","CHEVROLET","CORVETTE","19860630","19921207","BEIGE",,"coupe"
"Personenauto","FXBN48","CHEVROLET","CORVETTE","19810630","19960809","ROOD",,"coupe"
"Personenauto","FXPV70","CHEVROLET","CORVETTE U9","19880630","19921216","WIT",,"coupe"
"Personenauto","FZGJ81","CHEVROLET","CORVETTE","19770630","19921224","BLAUW",,"coupe"
"Personenauto","G006PR","CHEVROLET","CORVETTE Z06","20070719",,"GEEL",,"coupe"
"Personenauto","G173LG","CHEVROLET","CORVETTE","19850228","20200612","GRIJS",,"coupe"
"Personenauto","G283RH","CHEVROLET","CORVETTE","20080626","20191111","ZWART",,"coupe"
"Personenauto","G330KG","CHEVROLET","CORVETTE","20051206","20191009","ZWART",,"coupe"
"Personenauto","G387FT","CHEVROLET","CORVETTE","19780630","20200103","WIT",,"coupe"
"Personenauto","G590JT","CHEVROLET","CORVETTE","19790228","20191004","BRUIN",,"coupe"
"Personenauto","G683KT","CHEVROLET","CORVETTE","19830806","20191015","GROEN",,"coupe"
"Personenauto","G723KD","CHEVROLET","CHEVROLET CORVETTE","20080701","20191228","ZWART",,"coupe"
"Personenauto","G759LG","CHEVROLET","CORVETTE","19840228","20191018","WIT",,"coupe"
"Personenauto","G772LR","CHEVROLET","CORVETTE","19780228","20200803","GRIJS",,"coupe"
"Personenauto","G783BS","CHEVROLET","CORVETTE","19790228","20190823","ROOD",,"coupe"
"Personenauto","G831RN","CHEVROLET","CORVETTE C7 Z06","20150206","20200229","BLAUW","177865","coupe"
"Personenauto","G900DZ","CHEVROLET","CORVETTE","19810228","20190904","GRIJS",,"coupe"
"Personenauto","G902FK","CHEVROLET","CORVETTE","19790101","20190909","GRIJS",,"coupe"
"Personenauto","G925FG","CHEVROLET","CORVETTE","19880228","20190906","WIT",,"coupe"
"Personenauto","GBPN16","CHEVROLET","CORVETTE K6","19850630","19930212","ZWART",,"coupe"
"Personenauto","GBRN11","CHEVROLET","CORVETTE","19770630","19930226","ZWART",,"coupe"
"Personenauto","GD210R","CHEVROLET","CORVETTE","20100902","20150420","GRIJS","112749","coupe"
"Personenauto","GD221L","CHEVROLET","CORVETTE","19790228","20150423","ROOD",,"coupe"
"Personenauto","GD802L","CHEVROLET","CORVETTE","19780630","20150417","WIT",,"coupe"
"Personenauto","GDFD42","CHEVROLET","CORVETTE U9","19880630","19930427","GEEL",,"coupe"
"Personenauto","GDJF04","CHEVROLET","CORVETTE U9","19860629","19930205","BEIGE",,"coupe"
"Personenauto","GDNF02","CHEVROLET","CORVETTE","19840630","19930215","BEIGE",,"coupe"
"Personenauto","GDZJ85","CHEVROLET","CORVETTE","19800630","19930222","PAARS",,"coupe"
"Personenauto","GG313P","CHEVROLET","CORVETTE","20150429","20150522","WIT","79942","coupe"
"Personenauto","GG425J","CHEVROLET","CORVETTE","20140226","20150519","BLAUW","101656","coupe"
"Personenauto","GG868N","CHEVROLET","CORVETTE","20150429","20150930","GRIJS","72798","coupe"
"Personenauto","GGHB10","CHEVROLET","CORVETTE U9","19860509","19930310","ROOD",,"coupe"
"Personenauto","GJ252F","CHEVROLET","CORVETTE COUPE","20030701","20150611","GRIJS",,"coupe"
"Personenauto","GJ626N","CHEVROLET","CORVETTE Z06","20040701","20150602","GEEL",,"coupe"
"Personenauto","GJ879R","CHEVROLET","CORVETTE","20140725","20150603","ROOD","128313","coupe"
"Personenauto","GJLS74","CHEVROLET","CORVETTE U9","19860228","19930929","ROOD",,"coupe"
"Personenauto","GJRV91","CHEVROLET","CORVETTE U9","19880228","19930805","WIT",,"coupe"
"Personenauto","GLGN77","CHEVROLET","CORVETTE","19840228","19930428","BEIGE",,"coupe"
"Personenauto","GLVT13","CHEVROLET","CORVETTE","19840228","19930510","WIT",,"coupe"
"Personenauto","GNDT27","CHEVROLET","CORVETTE K6","19860929","19930510","BLAUW",,"coupe"
"Personenauto","GNNG64","CHEVROLET","CORVETTE","19850228","19930514","ROOD",,"coupe"
"Personenauto","GNPR46","CHEVROLET","CORVETTE","19830228","19930518","BLAUW",,"coupe"
"Personenauto","GNPS51","CHEVROLET","CORVETTE","19840630","19930527","ROOD",,"coupe"
"Personenauto","GNTS53","CHEVROLET","CORVETTE","19840228","19930517","GRIJS",,"coupe"
"Personenauto","GNTS91","CHEVROLET","CORVETTE K6","19870630","19930519","ROOD",,"coupe"
"Personenauto","GP838F","CHEVROLET","CORVETTE","19780228","20150707","ZWART",,"coupe"
"Personenauto","GPFH01","CHEVROLET","CORVETTE","19840228","19930610","WIT",,"coupe"
"Personenauto","GPHR88","CHEVROLET","CORVETTE U9","19900228","19930903","WIT",,"coupe"
"Personenauto","GPJX50","CHEVROLET","CORVETTE","19840228","19930602","ROOD",,"coupe"
"Personenauto","GPXN66","CHEVROLET","CORVETTE","19790228","19930614","ROOD",,"coupe"
"Personenauto","GR62HK","CHEVROLET","CORVETTE STINGRAY","19760630","19810206","GRIJS",,"coupe"
"Personenauto","GRVF26","CHEVROLET","CORVETTE","19840228","19930625","BLAUW",,"coupe"
"Personenauto","GSJD68","CHEVROLET","CORVETTE K6","19880228","19930706","ROOD",,"coupe"
"Personenauto","GSJD81","CHEVROLET","CORVETTE U9","19850228","19930702","BLAUW",,"coupe"
"Personenauto","GSNJ34","CHEVROLET","CORVETTE","19850228","19930706","ZWART",,"coupe"
"Personenauto","GSXB15","CHEVROLET","CORVETTE","19840228","19930713","ZWART",,"coupe"
"Personenauto","GT512J","CHEVROLET","CORVETTE","19960228","20150812","ZWART",,"coupe"
"Personenauto","GTGR03","CHEVROLET","CORVETTE U9","19860228","19930721","BLAUW",,"coupe"
"Personenauto","GTGR47","CHEVROLET","CORVETTE","19840228","19930720","ROOD",,"coupe"
"Personenauto","GTJV85","CHEVROLET","CORVETTE","19840228","19930722","ZWART",,"coupe"
"Personenauto","GTVT59","CHEVROLET","CORVETTE","19840228","19930806","BEIGE",,"coupe"
"Personenauto","GTZZ22","CHEVROLET","CORVETTE","19840228","19930809","GEEL",,"coupe"
"Personenauto","GV155R","CHEVROLET","CORVETTE","20070328","20150827","ZWART",,"coupe"
"Personenauto","GVBX45","CHEVROLET","CORVETTE","19840630","19930809","ZWART",,"coupe"
"Personenauto","GVHF23","CHEVROLET","CORVETTE K6","19850701","19930811","ROOD",,"coupe"
"Personenauto","GVRV72","CHEVROLET","CORVETTE","19780228","19930820","WIT",,"coupe"
"Personenauto","GVTS20","CHEVROLET","CORVETTE U9","19860228","19930901","ROOD",,"coupe"
"Personenauto","GX451Z","CHEVROLET","CORVETTE","20070701","20150910","BLAUW",,"coupe"
"Personenauto","GX580H","CHEVROLET","CORVETTE","20060412","20150924","GRIJS",,"coupe"
"Personenauto","GX796G","CHEVROLET","CORVETTE","20070701","20150905","ZWART",,"coupe"
"Personenauto","GX982D","CHEVROLET","CORVETTE ZR1 CUSTOM","20120701","20160721","ZWART","218395","coupe"
"Personenauto","GXRT86","CHEVROLET","CORVETTE","19860228","19930908","ROOD",,"coupe"
"Personenauto","H214VG","CHEVROLET","CORVETTE","19970228","20200527","ROOD",,"coupe"
"Personenauto","H265PS","CHEVROLET","CORVETTE","19960228","20200324","WIT",,"coupe"
"Personenauto","H376RT","CHEVROLET","CORVETTE C6","20050228","20200416","ZWART",,"coupe"
"Personenauto","H382VV","CHEVROLET","CHEVROLET CORVETTE","20080826","20200610","GRIJS",,"coupe"
"Personenauto","H439FJ","CHEVROLET","CORVETTE","19850701","20200106","ROOD",,"coupe"
"Personenauto","H533LT","CHEVROLET","CORVETTE C7","20150701","20200304","GRIJS","144271","coupe"
"Personenauto","H604PG","CHEVROLET","CORVETTE","20050701","20200318","BRUIN",,"coupe"
"Personenauto","H627XS","CHEVROLET","CORVETTE","20180605","20200615","GRIJS","170801","coupe"
"Personenauto","H670VP","CHEVROLET","CORVETTE COUPE","20060220","20200606","ZWART",,"coupe"
"Personenauto","H701NZ","CHEVROLET","CORVETTE","20160504","20200316","ROOD","146275","coupe"
"Personenauto","H868VS","CHEVROLET","CORVETTE","19840228","20210121","ROOD",,"coupe"
"Personenauto","H874GK","CHEVROLET","CORVETTE COUPE","20070531","20200122","ZWART",,"coupe"
"Personenauto","H976VP","CHEVROLET","CORVETTE","20150618","20200602","GRIJS","145639","coupe"
"Personenauto","HBPV09","CHEVROLET","CORVETTE U9","19860228","19940406","ROOD",,"coupe"
"Personenauto","HDJF27","CHEVROLET","CORVETTE","19770630","19931027","BLAUW",,"coupe"
"Personenauto","HDVN74","CHEVROLET","CORVETTE K6","19870228","19931104","ROOD",,"coupe"
"Personenauto","HFBZ14","CHEVROLET","CORVETTE K6","19860228","19931111","GRIJS",,"coupe"
"Personenauto","HFRX96","CHEVROLET","CORVETTE K6","19840701","19931123","ROOD",,"coupe"
"Personenauto","HG291K","CHEVROLET","CORVETTE","20151028","20151028","ZWART","142461","coupe"
"Personenauto","HG409L","CHEVROLET","CORVETTE","19820228","20151022","GRIJS",,"coupe"
"Personenauto","HGBS46","CHEVROLET","CORVETTE","19850630","19931202","ZWART",,"coupe"
"Personenauto","HGBS67","CHEVROLET","CORVETTE","19860228","19931202","GRIJS",,"coupe"
"Personenauto","HGFV29","CHEVROLET","CORVETTE","19840228","19931210","ROOD",,"coupe"
"Personenauto","HGGH51","CHEVROLET","CORVETTE U9","19850228","19931215","ZWART",,"coupe"
"Personenauto","HHGJ77","CHEVROLET","CORVETTE","19830630","19931228","BRUIN",,"coupe"
"Personenauto","HK506H","CHEVROLET","CORVETTE","20151120","20151120","GEEL","208622","coupe"
"Personenauto","HLHD18","CHEVROLET","CORVETTE","19840228","19940125","BEIGE",,"coupe"
"Personenauto","HLLL84","CHEVROLET","CORVETTE","19850701","19940128","PAARS",,"coupe"
"Personenauto","HNFB83","CHEVROLET","CORVETTE","19870228","19940304","ROOD",,"coupe"
"Personenauto","HNRH72","CHEVROLET","CORVETTE","19840701","19940216","ZWART",,"coupe"
"Personenauto","HPTV50","CHEVROLET","CORVETTE STINGRAY","19730228","19940308","BLAUW",,"coupe"
"Personenauto","HPZF55","CHEVROLET","CORVETTE U9","19860228","19940525","ROOD",,"coupe"
"Personenauto","HRBB45","CHEVROLET","CORVETTE","19850701","19940309","BLAUW",,"coupe"
"Personenauto","HRJL93","CHEVROLET","CORVETTE U9","19870228","19940415","ROOD",,"coupe"
"Personenauto","HRLS28","CHEVROLET","CORVETTE U9","19890228","19940502","ZWART",,"coupe"
"Personenauto","HV433B","CHEVROLET","CORVETTE COUPE","19980313","20151224","WIT",,"coupe"
"Personenauto","HXGD83","CHEVROLET","CORVETTE K6","19860228","19940509","ROOD",,"coupe"
"Personenauto","HXHG86","CHEVROLET","CORVETTE","19840701","19940504","GEEL",,"coupe"
"Personenauto","HZ118L","CHEVROLET","CORVETTE","19880228","20160113","ROOD",,"coupe"
"Personenauto","HZ973D","CHEVROLET","CORVETTE","19971209","20160109","ZWART",,"coupe"
"Personenauto","HZTL64","CHEVROLET","CORVETTE K6","19860228","19940530","ROOD",,"coupe"
"Personenauto","J161RR","CHEVROLET","CORVETTE","20010101","20201006","ZWART",,"coupe"
"Personenauto","J183GT","CHEVROLET","CORVETTE","19780228","20200727","GRIJS",,"coupe"
