"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG1871","Oplegger","BURG","BPO 12-27Z","20230206","20220823",,"tankwagen",,"N.v.t.","N.v.t.",,,"8940","39000",,,,"19860417","19860417","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,,,"1120",,,,"246","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"942","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-06T00:00:00.000","2022-08-23T00:00:00.000","1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG2308","Oplegger","BURG","BPO12-24Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8560","36000",,,,"19860506","19860506","Geen verstrekking in Open Data",,"N.v.t.","100","27440",,,,,,,"981",,,"1090","245","O4",,,"tegen r. balk 180 cm v. hart asstel","36000",,,,,,,,"752","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-05-06T00:00:00.000","1986-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG3397","Oplegger","BURG","BPO 12-24Z","20221004",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8430","36000",,,,"19860714","19860714","Geen verstrekking in Open Data",,"N.v.t.","100","27570",,,,,,,"959",,,,"245","O4",,,"tegen r. balk 180 cm v. hart asstel","36000",,,,,,,,"752","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-04T00:00:00.000",,"1986-07-14T00:00:00.000","1986-07-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33SN","Oplegger","BURG","BPO 12-27 RGZXX","20220909",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7130","39000",,,,"20010830","20010830","Geen verstrekking in Open Data",,"N.v.t.","100","31870",,,,,,,"1027",,,"1131","250","O4",,,"tegen r. balk 120 cm v. hart asstel","39000",,,,,,,,"802","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-09T00:00:00.000",,"2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34TT","Oplegger","BURG","BPO 12-27 ZGZXX","20221229",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8850","39000",,,,"20011129","20011129","Geen verstrekking in Open Data",,"N.v.t.","100","30150",,,,,,,"1104",,,"1221","250","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"892","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-29T00:00:00.000",,"2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39GF","Oplegger","BURG","BPO 12-27 ZGZXX","20230319",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9760","39000",,,,"20000224","20000224","Geen verstrekking in Open Data",,"N.v.t.","100","29240",,,,,,,"1200",,,"1375","253","O4",,,"tegen r. balk 090 cm v. hart asstel","39000",,,,,,,,"942","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-19T00:00:00.000",,"2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39SY","Oplegger","BURG","BPO 13-30 ZGZXX","20221110",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8610","43000",,,,"20010928","20010928","Geen verstrekking in Open Data",,"N.v.t.","100","34390",,,,,,,"1006",,,"1111","248","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"842","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-10T00:00:00.000",,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG4048","Oplegger","BURG","BPO 12-24 Z","20230110",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8520","36000",,,,"19860901","19860901","Geen verstrekking in Open Data",,"N.v.t.","100","27480",,,,,,,"1085",,,,"246","O4",,,"tegen r. balk 185 cm v. hart asstel","36000",,,,,,,,"892","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-10T00:00:00.000",,"1986-09-01T00:00:00.000","1986-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG42VR","Oplegger","BURG","BPO 12 27 RGZXX",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9980","39000",,,,"20020221","20020221","Geen verstrekking in Open Data",,"N.v.t.","100","29020",,,,,,,"1001",,,"1108","253","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"755","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG5730","Oplegger","BURG","BPO12-24Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9100","36000",,,,"19861209","19861209","Geen verstrekking in Open Data",,"N.v.t.","100","26900",,,,,,,"1110",,,,"245","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"865","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-12-09T00:00:00.000","1986-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG63PB","Oplegger","BURG","BPO 13-30 ZGZXX","20230110",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8720","43000",,,,"20010329","20010329","Geen verstrekking in Open Data",,"N.v.t.","100","34280",,,,,,,"1006",,,"1115","248","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"842","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-10T00:00:00.000",,"2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG6847","Oplegger","BURG","BPO12-24Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8930","36000",,,,"19870218","19870218","Geen verstrekking in Open Data",,"N.v.t.","100","27070",,,,,,,"1005",,,,"246","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"815","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-02-18T00:00:00.000","1987-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG69JK","Oplegger","BURG","BPO 13-30 RCZXX",,"20030709",,"tankwagen",,"N.v.t.","N.v.t.",,,"11340","43000",,,,"20000802","20000802","Geen verstrekking in Open Data",,"N.v.t.","100","31660",,,,,,,"921",,,"1123","247","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2003-07-09T00:00:00.000","2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71SP","Oplegger","BURG","BPO 13-30 ZGZXX","20221213",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8710","43000",,,,"20010925","20010925","Geen verstrekking in Open Data",,"N.v.t.","100","34290",,,,,,,"1006",,,"1111","248","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"842","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-13T00:00:00.000",,"2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71XN","Oplegger","BURG","BPO 12-27 T",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"11990","40500",,,,"20020418","20020418","Geen verstrekking in Open Data",,"N.v.t.","100","28510",,,,,,,"1034",,,"1194","246","O4",,,"tegen r. balk 130 cm v. hart asstel","40500",,,,,,,,"757","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7672","Oplegger","BURG","BPO 12-24 Z","20231216",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8350","39000",,,,"19870402","19870402","Geen verstrekking in Open Data",,"N.v.t.","100","30650",,,,,,,"955",,,"1080","250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"802","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7944","Oplegger","BURG","BPO 12-24 Z","20240211",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8350","39000",,,,"19870414","19870414","Geen verstrekking in Open Data",,"N.v.t.","100","30650",,,,,,"6","955",,,"1060","250","O4",,,"r. balk a. achteras","39000",,,,,,,,"802","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-11T00:00:00.000",,"1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99DG","Oplegger","BURG","BPO 13-30 RCZXX","20240124",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8940","45000",,,,"19991007","19991007","Geen verstrekking in Open Data",,"N.v.t.","100","36060",,,,,,,"890",,,"1065","247","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-24T00:00:00.000",,"1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99PG","Oplegger","BURG","BPO 13-27 ZGZXX","20221102",,,"tankwagen",,"N.v.t.","N.v.t.",,,"5740","40000",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","34260",,,,,,,"844",,,"941","244","O4",,,"tegen r. balk 125 cm v. hart asstel","40000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-02T00:00:00.000",,"2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH0216","Oplegger","BURG","B.P.P. 12-28 Z","20230211",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9030","40000",,,,"19870721","19870721","Geen verstrekking in Open Data",,"N.v.t.","100","30970",,,,,,,"1118",,,,"250","O4",,,"tegen r. balk 050 cm v. hart asstel","40000",,,,,,,,"940","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-11T00:00:00.000",,"1987-07-21T00:00:00.000","1987-07-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15JG","Oplegger","BURG","BPO 12-30 RCZXX","20221206",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9950","43000",,,,"20031106","20031106","Geen verstrekking in Open Data",,"N.v.t.","100","33050",,,,,,,"946",,,"1137","250","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-06T00:00:00.000",,"2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20XN","Oplegger","BURG","BPO 13-30 ZGZXX",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8350","43000",,,,"20050414","20050414","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,,,"1006",,,"1123","255","O4",,,"tegen r. balk t.p.v. hart asstel","43000",,,,,,,,"842","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21ZN","Oplegger","BURG","BPO 13-30 RCZXX",,"20211220",,"tankwagen",,"N.v.t.","N.v.t.",,,"10900","43000",,,,"20050812","20050812","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"891",,,"1095","253","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-12-20T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH29KF","Oplegger","BURG","BPO 13-30 RCZXX","20230115",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9880","43000",,,,"20040115","20040115","Geen verstrekking in Open Data",,"N.v.t.","100","33120",,,,,,,"946",,,"1132","250","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-15T00:00:00.000",,"2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38JH","Oplegger","BURG","BPO 12-27 RGZXX","20231126",,,"tankwagen",,"N.v.t.","N.v.t.",,,"5500","39000",,,,"20031113","20031113","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,,,"845",,,"952","255","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"692","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-26T00:00:00.000",,"2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH55TV","Oplegger","BURG","BPO 12-27 RGZXX","20231024",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8330","39000",,,,"20050119","20050119","Geen verstrekking in Open Data",,"N.v.t.","100","30670",,,,,,,"1055",,,"1175","247","O4",,,"tegen r. balk t.p.v. hart asstel","39000",,,,,,,,"832","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-24T00:00:00.000",,"2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5605","Oplegger","BURG","BPO 10-24","20220616",,,"tankwagen",,"N.v.t.","N.v.t.",,,"13420","34000",,,,"19820712","19820712","Geen verstrekking in Open Data",,"N.v.t.","100","20580",,,,,,,"1012",,,,"250","O4",,,"tegen r. balk by hart koppeling","34000",,,,,,,,"798","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-16T00:00:00.000",,"1982-07-12T00:00:00.000","1982-07-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67BK","Oplegger","BURG","BPO 12 27 RGZXX","20240407",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6350","39000",,,,"20021121","20021121","Geen verstrekking in Open Data",,"N.v.t.","100","32650",,,,,,,"997",,,"1114","247","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"792","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-07T00:00:00.000",,"2002-11-21T00:00:00.000","2002-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH7053","Oplegger","BURG","BPO 12-27 Z","20230622",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8230","39000",,,,"19880818","19880818","Geen verstrekking in Open Data",,"N.v.t.","100","30770",,,,,,,"1019",,,,"250","O4",,,"tegen r. balk 055 cm v. hart asstel","39000",,,,,,,,"857","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-22T00:00:00.000",,"1988-08-18T00:00:00.000","1988-08-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23FB","Oplegger","BURG","BPO 15-30 RGZXX",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8490","45000",,,,"20060112","20060112","Geen verstrekking in Open Data",,"N.v.t.","100","36510",,,,,,,"864",,,"1005","255","O4",,,"tegen r. balk t.p.v. hart asstel","45000",,,,,,,,"682","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53HF","Oplegger","BURG","BPO 15-30 RGZXX","20221108",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8190","45000",,,,"20060412","20060412","Geen verstrekking in Open Data",,"N.v.t.","100","36810",,,,,,,"919",,,"1085","247","O4",,,"tegen r. balk t.p.v. hart asstel","45000",,,,,,,,"702","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-08T00:00:00.000",,"2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
