"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"D960PB","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20220723",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20101203","20101203","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D961TR","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20200928",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100911","20100911","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","2010-09-11T00:00:00.000","2010-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D963RZ","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20210424",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100712","20100712","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-24T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D963SP","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20160318",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100903","20100903","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-03-18T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D963ZD","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110429",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110429","20110429","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D965ST","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20100806",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100806","20100806","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-08-06T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D966ST","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20220502",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20111013","20111013","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-02T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D970VH","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20101026",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20101026","20101026","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-10-26T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D975ZK","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110426",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110426","20110426","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-26T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D977XT","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110525",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110525","20110525","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-05-25T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D979ST","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20221011",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20140224","20140224","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-11T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D982RG","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,,,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100619","20100619","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D988PJ","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20180420",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100515","20100515","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2010-05-15T00:00:00.000","2010-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D991XR","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20160812",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110318","20110318","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-12T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D995ZT","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20190906",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110512","20110512","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-06T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D995ZZ","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110513",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110513","20110513","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D996VJ","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20140703",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120316","20120316","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-03T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D997RT","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20160519",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100708","20100708","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-19T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F006HB","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20220829",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120313","20120313","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-29T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F023FD","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20231027",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110830","20110830","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F024FD","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20231027",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110830","20110830","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F025FD","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110819",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110819","20110819","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-08-19T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F033GH","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20180709",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20111202","20111202","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-09T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F058FP","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110923",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110923","20110923","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-23T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F066FH","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110902",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110902","20110902","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-02T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F070DN","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20140702",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120602","20120602","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-02T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F071DN","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20130517",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120223","20120223","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-17T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F074DJ","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20200626",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110802","20110802","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-26T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F074DT","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20171123",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110819","20110819","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F090GS","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,,,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120216","20120216","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
