"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VKD85Z","Bedrijfsauto","FORD","F250XL","20230413","20210618",,"open laadvloer","6","N.v.t.","N.v.t.","8","7500","2244","3500","2344","750",,"19840228","20210618","Geen verstrekking in Open Data",,"Nee",,"1256",,"1943","1943",,,"4",,"604",,"607","197","N2",,,"r. balk a. vooras","3991",,,,,,,"0.07","394","Nee","Nee",,"Nee","5443",,,"2021","Geen oordeel","05","Ja","2023-04-13T00:00:00.000","2021-06-18T00:00:00.000","1984-02-28T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL439N","Bedrijfsauto","FORD","F250 4X4","20250228","20210430","11892","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2870","3500","2970","750",,"20150105","20150105","Geen verstrekking in Open Data","49186","Ja",,"630",,"3500","3500",,,"4",,,,,"203","N2",,,"r. v. vooras","4536",,,,,,,"0.10","398","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-04-30T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL473Z","Bedrijfsauto","FORD","F250","20210322","20210419",,"open laadvloer","5","N.v.t.","N.v.t.","8","5951","2900","3500","3000","450",,"20070605","20070605","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"202","N2",,,"tegen r. balk v. vooras","3501",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2021","Onlogisch","04","Ja","2021-03-22T00:00:00.000","2021-04-19T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG69F","Bedrijfsauto","FORD","F250","20250727","20210803",,"open laadvloer","5","N.v.t.","N.v.t.","8","7500","2479","3500","2579",,,"19870601","20210803","Geen verstrekking in Open Data",,"Ja",,"1021",,,,,,"4",,,,"596","208","N2",,,"r. balk v. achteras","3991",,,,,,,"0.07","345","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2021-08-03T00:00:00.000","1987-06-01T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR74B","Bedrijfsauto","FORD","F250","20250928","20210921",,"open laadvloer","5","N.v.t.","N.v.t.","8","6900","2501","3500","2601",,,"19840228","20210921","Geen verstrekking in Open Data",,"Ja",,"999",,,,,,"4",,,,"600","196","N2",,,"r. balk a. vooras","3991",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2021-09-21T00:00:00.000","1984-02-28T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ48G","Bedrijfsauto","FORD","FORD F250","20240331","20240324",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3200","3500","3300","750",,"20111214","20200311","Geen verstrekking in Open Data",,"Ja","90","300",,"3500","3500",,,"4",,"627",,"627","203","N2",,,,"4536",,,,,,,"0.09","400","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2024-03-24T00:00:00.000","2011-12-14T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN281Z","Bedrijfsauto","FORD","FORD F250","20240913","20221210",,"open laadvloer","5","N.v.t.","N.v.t.","8","6000","3290","3500","3390","750",,"20050519","20150504","Geen verstrekking in Open Data",,"Ja",,"210",,"3500","3500",,,"4",,,,,"205","N2",,,"r. balk a. vooras","4535",,,,,,,"0.07","398","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-12-10T00:00:00.000","2005-05-19T00:00:00.000","2015-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN751V","Bedrijfsauto","FORD","F250","20250502","20200718","14296","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2880","3500","2980","750",,"20150501","20150501","Geen verstrekking in Open Data","59304","Ja",,"620",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.10","398","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-07-18T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN753K","Bedrijfsauto","FORD","F250","20241103","20230421","11227","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2870","3500","2970","750",,"20150404","20150404","Geen verstrekking in Open Data","48008","Ja",,"630",,"3500","3500",,,"4",,,,,"202","N2",,,"r. balk v. vooras","4536",,,,,,,"0.10","439","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-04-21T00:00:00.000","2015-04-04T00:00:00.000","2015-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV47G","Bedrijfsauto","FORD","FORD F250 SD","20250305","20220121",,"open laadvloer","5","N.v.t.","N.v.t.","8","6702","2615","3500","2715","750",,"20170506","20210305","Geen verstrekking in Open Data",,"Ja","89","885",,"3500","3500",,,"4",,"655",,"635","203","N2",,,,"4491",,,,,,,"0.12","408","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-01-21T00:00:00.000","2017-05-06T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP09HB","Bedrijfsauto","FORD","F250","20191211","20151010",,"open laadvloer","5","N.v.t.","N.v.t.","8","7293","2897","3500","2997","750",,"19910630","19920529","Geen verstrekking in Open Data",,"Nee",,"603","3500",,,,,"4",,,,,"200","N2",,,"r. balk a. vooras","3990",,,,,,,"0.04","394","Nee","Nee",,"Nee","7000",,,"2018","Onlogisch","04","Ja","2019-12-11T00:00:00.000","2015-10-10T00:00:00.000","1991-06-30T00:00:00.000","1992-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP960D","Bedrijfsauto","FORD","F250","20250116","20240403","14099","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2915","3500","3015","750",,"20150519","20150519","Geen verstrekking in Open Data","58475","Ja",,"585",,"3500","3500",,,"4",,,,,"203","N2",,,"r. balk a. vooras","4536",,,,,,,"0.10","398","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-04-03T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL86P","Bedrijfsauto","FORD","F250 4X4","20241007","20220404",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3048","3500","3148","750",,"20130817","20140807","Geen verstrekking in Open Data",,"Ja",,"452",,,,,,"4",,"637",,"627","203","N2",,,"r. balk v. vooras","4536",,,,,,,"0.09","398","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-04-04T00:00:00.000","2013-08-17T00:00:00.000","2014-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ93D","Bedrijfsauto","FORD","RANGER F250","20240624","20230411",,"open laadvloer","3","N.v.t.","N.v.t.","8","5752","2095","3500","2195",,,"19810228","20230411","Geen verstrekking in Open Data",,"Ja",,"1405",,"3311","3311",,,"4",,"561",,"545","195","N2",,,"r. balk v. vooras","3923","F 250",,,,,,"0.05","340","Nee","Nee",,"Nee","6811",,,"2023","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2023-04-11T00:00:00.000","1981-02-28T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK53R","Bedrijfsauto","FORD","F250","20260503","20240503",,"open laadvloer","5","N.v.t.","N.v.t.","8","7536","2580","3500","2680","750",,"19860228","20220603","Geen verstrekking in Open Data",,"Ja","90","920",,"3500","3500",,,"4",,"624",,"606","196","N2",,,"r. balk a. vooras","3991","F25",,,,,,"0.06","396","Nee","Nee",,"Nee","6803",,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2024-05-03T00:00:00.000","1986-02-28T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR08J","Bedrijfsauto","FORD","F250","20250817","20220817",,"open laadvloer","5","N.v.t.","N.v.t.","6","5900","2640","3500","2740",,,"19860228","20120307","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,"590","194","N2",,,"r. balk","3991",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2022-08-17T00:00:00.000","1986-02-28T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT715F","Bedrijfsauto","FORD","FORD F250","20240808","20200414",,"open laadvloer","5","N.v.t.","N.v.t.","8","7300","2820","3991","2920","750",,"19990813","20160122","Geen verstrekking in Open Data",,"Ja",,"1171",,"3500","3500",,,"4",,,,,"197","N2",,,"r. balk v. vooras","3991",,,,,,,"0.05","403","Nee","Nee",,"Nee","7000",,,"2019","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2020-04-14T00:00:00.000","1999-08-13T00:00:00.000","2016-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTB65H","Bedrijfsauto","FORD","F250 CREWCAB","20240810","20231019","8265","open laadvloer","6","N.v.t.","N.v.t.","8","5951","2900","3500","3000","450",,"20060701","20221219","Geen verstrekking in Open Data",,"Ja",,"600",,"2268","2268",,,"4",,"665",,"665","220","N2",,,"r. balk","4536","F250",,,,,,"0.08","440","Nee","Nee",,"Nee","5768",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-10-19T00:00:00.000","2006-07-01T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV16D","Bedrijfsauto","FORD","F250XL CREW CAB","20240322","20230415","13325","open laadvloer","5","N.v.t.","N.v.t.","8","6210","3160","3500","3260","750",,"20150707","20230324","Geen verstrekking in Open Data","60212","Ja","160","340",,,"3500",,"4","4",,,,"627","203","N1",,,,"3500",,,,,,,"0.09","392","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-03-22T00:00:00.000","2023-04-15T00:00:00.000","2015-07-07T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"202",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVB13B","Bedrijfsauto","FORD","F250","20241206","20230529","11372","open laadvloer","5","N.v.t.","N.v.t.","8","6600","3240","3500","3340","750",,"20130630","20181224","Geen verstrekking in Open Data","49101","Ja",,"260",,"3500","3500",,,"4",,"635",,"621","220","N2",,,,"4491",,,,,,,"0.09","399","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-05-29T00:00:00.000","2013-06-30T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVL91G","Bedrijfsauto","FORD","F 250","20250209","20230502",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","2718","3500","2818","750",,"20220209","20230419","Geen verstrekking in Open Data",,"Ja",,"782",,"3500","3500",,"4","4",,"645",,"636","200","N2",,,,"4536","F250",,,,,,"0.12","406","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-05-02T00:00:00.000","2022-02-09T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN76X","Bedrijfsauto","FORD","F250","20250613","20230821","32926","open laadvloer","5","N.v.t.","N.v.t.","8","6653","3262","3500","3362","500",,"20220613","20230727","Geen verstrekking in Open Data","137730","Ja","90","238",,"1659","1659",,"4","4",,"653",,"635","224","N2",,,,"4899",,,,,,,"0.10","406","Nee","Nee",,"Nee","5159",,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-08-21T00:00:00.000","2022-06-13T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZG09F","Bedrijfsauto","FORD","FORD F250 LARIAT","20241117","20231109","10234","open laadvloer","5","N.v.t.","N.v.t.","8","6651","3055","3500","3155","750",,"20160419","20161231","Geen verstrekking in Open Data","42208","Ja","90","445",,"3500","3500",,,"4",,"628",,"627","203","N2",,,"r. balk v. vooras","4536","F 250",,,,,,"0.10","370","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-09T00:00:00.000","2016-04-19T00:00:00.000","2016-12-31T00:00:00.000",,,,,,,,,,,"202",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
