"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL29BY","Oplegger","BROSHUIS","3UCC-39/45 FLN-LN",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20100722","20100722","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"tegen r. balk t.p.v. steun","43000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL44TP","Oplegger","BROSHUIS","E-2190/27",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9100","45000",,,,"20040607","20121019","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,,,,,,,"255","O4",,,"r. balk","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-06-07T00:00:00.000","2012-10-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45SB","Oplegger","BROSHUIS","E-2190/27 (31N5)","20220904",,,"open wagen",,"N.v.t.","N.v.t.",,,"8560","45000",,,,"20120627","20120627","Geen verstrekking in Open Data",,"N.v.t.","100","36440",,,,,,,,,,,"255","O4",,,"tegen r. balk","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-04T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL51KB","Oplegger","BROSHUIS","MIX-93","20240727",,,"open wagen",,"N.v.t.","N.v.t.",,,"9610","36720",,,,"20031209","20110629","Geen verstrekking in Open Data",,"N.v.t.","100","27110",,,,,,,,,,,"253","O4",,,"r. balk a. hart koppeling","37710",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-27T00:00:00.000",,"2003-12-09T00:00:00.000","2011-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL62KF","Oplegger","BROSHUIS","4AOU-16-40 (42N5)","20230707",,,"open wagen",,"N.v.t.","N.v.t.",,,"10720","54000",,,,"20110707","20110707","Geen verstrekking in Open Data",,"N.v.t.","100","43280",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","58000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91DS","Oplegger","BROSHUIS","E-2190/27","20241018","20240629",,"open wagen",,"N.v.t.","N.v.t.",,,"9540","42000",,,,"19960924","20100929","Geen verstrekking in Open Data",,"N.v.t.","100","32460",,,,,,,,,,,"252","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-18T00:00:00.000","2024-06-29T00:00:00.000","1996-09-24T00:00:00.000","2010-09-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV6528","Oplegger","BROSHUIS","E-2190","20240621","20240213",,"open wagen",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"19770224","19770224","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,,,,,"250","O4",,,"r. tegen balk 190 cm v. hart asstel","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000","2024-02-13T00:00:00.000","1977-02-24T00:00:00.000","1977-02-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ8071","Oplegger","BROSHUIS","E-2485K",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6800","28000",,,,"19791018","19791018","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,,,"75",,,,"250","O4",,,"r. tegen balk 120 cm v. hart asstel","28000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-10-18T00:00:00.000","1979-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ9841","Oplegger","BROSHUIS","3AOU-14-22A",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8610","39000",,,,"19800213","19800213","Geen verstrekking in Open Data",,"N.v.t.","100","30390",,,,,,,"75",,,,"250","O4",,,"r. tegen balk 185 cm v. hart asstel","39000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-02-13T00:00:00.000","1980-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6982","Oplegger","BROSHUIS","4 AOU-5 8/3-15",,,,"open wagen",,"N.v.t.","N.v.t.",,,"18330","62500",,,,"20040906","20040906","Geen verstrekking in Open Data",,"N.v.t.","100","44170",,,,,,,,,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","62500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-09-06T00:00:00.000","2004-09-06T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7755","Oplegger","BROSHUIS","3ABD -48",,,,"open wagen",,"N.v.t.","N.v.t.",,,"19890","62000",,,,"20070504","20070504","Geen verstrekking in Open Data",,"N.v.t.","100","42110",,,,,,,,,,,"275","O4",,,"tegen r. balk 160 cm a. hart koppeling","68600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8042","Oplegger","BROSHUIS","42N5","20220903",,,"open wagen",,"N.v.t.","N.v.t.",,,"13810","54000",,,,"20080107","20080107","Geen verstrekking in Open Data",,"N.v.t.","100","40190",,,,,,,,,,,"275","O4",,,"r. balk","62800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-03T00:00:00.000",,"2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8412","Oplegger","BROSHUIS","3 ABD - 48",,,,"open wagen",,"N.v.t.","N.v.t.",,,"19600","62000",,,,"20081017","20081017","Geen verstrekking in Open Data",,"N.v.t.","100","42400",,,,,,,,,,,"275","O4",,,"r. balk","62000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8429","Oplegger","BROSHUIS","42N5-EU",,,,"open wagen",,"N.v.t.","N.v.t.",,,"12970","54000",,,,"20081121","20081121","Geen verstrekking in Open Data",,"N.v.t.","100","41030",,,,,,,,,,,"275","O4",,,"tegen r. balk t.p.v. steun","62800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8521","Oplegger","BROSHUIS","2 ABD-38",,,,"open wagen",,"N.v.t.","N.v.t.",,,"12400","40500",,,,"20090211","20090211","Geen verstrekking in Open Data",,"N.v.t.","100","28100",,,,,,,,,,,"255","O4",,,"r. balk v.","40500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8982","Oplegger","BROSHUIS","4 ABD-58",,,,"open wagen",,"N.v.t.","N.v.t.",,,"16560","50000",,,,"19870113","19870113","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,,,,,,,"250","O4",,,"tegen r. balk 076 cm v. voorste achteras","50000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9020","Oplegger","BROSHUIS","4 ABD-58",,"20230928",,"open wagen",,"N.v.t.","N.v.t.",,,"26020","76000",,,,"20110301","20110301","Geen verstrekking in Open Data",,"N.v.t.","100","49980",,,,,,,,,,,"275","O4",,,"tegen r. balk","91000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-09-28T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,"40000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9214","Oplegger","BROSHUIS","2+6 ABSD-105 SL","20230406",,,"open wagen",,"N.v.t.","N.v.t.",,,"23940","99999",,,,"20120502","20120502","Geen verstrekking in Open Data",,"N.v.t.","100","76059",,,,,,,,,,,"275","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-06T00:00:00.000",,"2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7147","Oplegger","BROSHUIS","6 ABSD-85",,"20240417",,"open wagen",,"N.v.t.","N.v.t.",,,"20400","79000",,,,"20050221","20050221","Geen verstrekking in Open Data",,"N.v.t.","100","58600",,,,,,,,,,,"298","O4",,,"r. tegen balk 150 cm a. hart koppeling","79000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-17T00:00:00.000","2005-02-21T00:00:00.000","2005-02-21T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK85YF","Oplegger","BROSHUIS","42N5-EU","20240921","20240304",,"open wagen",,"N.v.t.","N.v.t.",,,"12640","54000",,,,"20091112","20091112","Geen verstrekking in Open Data",,"N.v.t.","100","41360",,,,,,,,,,,"255","O4",,,"tegen r. balk","54000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-21T00:00:00.000","2024-03-04T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD75KZ","Oplegger","BROSHUIS","E 2130 27",,,,"open wagen",,"N.v.t.","N.v.t.",,,"10160","45000",,,,"19941206","19941206","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,"1195",,,"1330","250","O4",,,"r. tegen balk 155 cm a. hart koppeling","45000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-12-06T00:00:00.000","1994-12-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79GH","Oplegger","BROSHUIS","2ABD-38","20250126","20240412",,"open wagen",,"N.v.t.","N.v.t.",,,"11400","40500",,,,"20080124","20080124","Geen verstrekking in Open Data",,"N.v.t.","100","29100",,,,,,,,,,,"255","O4",,,"r. balk","44900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-26T00:00:00.000","2024-04-12T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
