"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","95VRP2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080527","20080527","N.v.t.",,"open wagen"
"Bedrijfsauto","96BXDS","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20060203","20060203","N.v.t.",,"open wagen"
"Bedrijfsauto","96BXGL","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20060224","20060224","N.v.t.",,"open wagen"
"Bedrijfsauto","96VLT5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080123","20080123","N.v.t.",,"open wagen"
"Bedrijfsauto","96VNZ8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080307","20080307","N.v.t.",,"open wagen"
"Bedrijfsauto","97VLT5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080129","20080129","N.v.t.",,"open wagen"
"Bedrijfsauto","98BXKT","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20060414","20060414","N.v.t.",,"open wagen"
"Bedrijfsauto","98VBD4","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20061111","20061111","N.v.t.",,"open wagen"
"Bedrijfsauto","98VXX7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090102","20090102","N.v.t.","42964","open wagen"
"Bedrijfsauto","99BZLV","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20060825","20060825","N.v.t.",,"open wagen"
"Bedrijfsauto","99VGD8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20070418","20070418","N.v.t.",,"open wagen"
"Bedrijfsauto","99VXG8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20081031","20081031","N.v.t.",,"open wagen"
"Bedrijfsauto","99VZR4","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090220","20090220","N.v.t.","41620","open wagen"
"Bedrijfsauto","99VZV5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090302","20090302","N.v.t.","46390","open wagen"
"Bedrijfsauto","9VBK03","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBK04","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBK07","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBK08","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBK10","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBK11","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBL14","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090505","20090505","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBL17","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090505","20090505","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBL18","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090505","20090505","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBL26","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090505","20090505","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBL43","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090505","20090505","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VDP09","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090817","20090817","N.v.t.","40571","open wagen"
"Bedrijfsauto","9VFP34","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091119","20091119","N.v.t.","41620","open wagen"
"Bedrijfsauto","9VFP35","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091209","20091209","N.v.t.","38680","open wagen"
"Bedrijfsauto","9VFP36","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091113","20091113","N.v.t.","46390","open wagen"
"Bedrijfsauto","9VFV02","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091215","20091215","N.v.t.","41620","open wagen"
"Bedrijfsauto","9VFV03","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091215","20091215","N.v.t.","41620","open wagen"
"Bedrijfsauto","9VFV08","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091217","20091217","N.v.t.","41620","open wagen"
"Bedrijfsauto","9VFV11","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091217","20091217","N.v.t.","41620","open wagen"
"Bedrijfsauto","9VFV15","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091215","20091215","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VJB93","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100730","20100730","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJB94","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100730","20100730","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJB95","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100726","20100726","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJB96","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100729","20100729","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJB97","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100730","20100730","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJB98","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100730","20100730","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJB99","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100729","20100729","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJD81","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100708","20100708","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJD82","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100715","20100715","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJF40","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100802","20100802","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJF41","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100716","20100716","N.v.t.","41728","open wagen"
"Bedrijfsauto","9VJH40","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100723","20100723","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH42","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100727","20100727","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH43","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100726","20100726","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH44","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100726","20100726","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH45","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100726","20100726","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH46","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100723","20100723","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH47","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100723","20100723","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH48","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100729","20100729","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJR18","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100908","20100908","N.v.t.","44669","open wagen"
"Bedrijfsauto","9VJV86","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101004","20101004","N.v.t.","37724","open wagen"
"Bedrijfsauto","9VKP52","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101129","20101129","N.v.t.","40656","open wagen"
"Bedrijfsauto","9VKP57","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101129","20101129","N.v.t.","40656","open wagen"
"Bedrijfsauto","9VKP63","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101129","20101129","N.v.t.","40656","open wagen"
"Bedrijfsauto","9VKP66","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101129","20101129","N.v.t.","40656","open wagen"
"Bedrijfsauto","9VKP86","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101130","20101130","N.v.t.","40656","open wagen"
"Bedrijfsauto","9VNK63","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110422","20110422","N.v.t.","44974","open wagen"
"Bedrijfsauto","9VNV17","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110526","20110526","N.v.t.","41734","open wagen"
"Bedrijfsauto","9VPT80","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110806","20110806","N.v.t.","41734","open wagen"
"Bedrijfsauto","9VSR34","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20120105","20120105","N.v.t.","40962","open wagen"
