"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43YD31","Personenauto","MERCEDES-BENZ","450 SEL","20260511","20180206",,"sedan","5","BLAUW","Niet geregistreerd","8","4520","1780","2275","1880",,,"19750101","20180206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2275",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2018-02-06T00:00:00.000","1975-01-01T00:00:00.000","2018-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GJZF","Personenauto","MERCEDES-BENZ","450 SEL","20251129","20201124",,"sedan",,"ROOD","Niet geregistreerd","8",,"1806","2285","1906","750","1200","19740909","20001211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2285",,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2020-11-24T00:00:00.000","1974-09-09T00:00:00.000","2000-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA73","Personenauto","MERCEDES-BENZ","450 SEL","20041209","20011218",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1750","2285","1850","750","2000","19751202","20011218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2285",,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-12-09T00:00:00.000","2001-12-18T00:00:00.000","1975-12-02T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD43","Personenauto","MERCEDES-BENZ","450 SEL","20260509","20180912",,"sedan","5","BLAUW","Niet geregistreerd","8","4520","1750","2285","1850","750","1500","19771231","20180519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2285",,,,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-09T00:00:00.000","2018-09-12T00:00:00.000","1977-12-31T00:00:00.000","2018-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47EE00","Personenauto","MERCEDES-BENZ","450 SEL","20240524","20150925",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1750",,"1850",,,"19741031","19741031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-24T00:00:00.000","2015-09-25T00:00:00.000","1974-10-31T00:00:00.000","1974-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PNHS","Personenauto","MERCEDES-BENZ","450 SEL","20240821","20180720",,"sedan",,"BRUIN","Niet geregistreerd","8","4520","1830",,"1930",,,"19780228","20040911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2018-07-20T00:00:00.000","1978-02-28T00:00:00.000","2004-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA53","Personenauto","MERCEDES-BENZ","450 SEL","20250206","20180307",,"sedan",,"WIT","Niet geregistreerd","8",,"1798",,"1898",,,"19760228","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2018-03-07T00:00:00.000","1976-02-28T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD66","Personenauto","MERCEDES-BENZ","450 SEL","20240705","20180714",,"sedan","5","BLAUW","Niet geregistreerd","8","4489","1822","2285","1922","750","1200","19751031","20180628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2285",,,,,,,"0.08","296","Nee","Nee",,"Nee","3485",,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-07-14T00:00:00.000","1975-10-31T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TDFS","Personenauto","MERCEDES-BENZ","450 SEL","20260315","20210123",,"sedan","5","BRUIN","Niet geregistreerd","8","4520","1758","2285","1858",,,"19800811","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2285",,"G2 gasinstallatie",,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2021-01-23T00:00:00.000","1980-08-11T00:00:00.000","2006-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA13","Personenauto","MERCEDES-BENZ","450 SEL","20100131","20210623",,"sedan",,"GEEL","Niet geregistreerd","8",,"1830","2285","1930",,"1500","19751209","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2285",,"G2 gasinstallatie",,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2010-01-31T00:00:00.000","2021-06-23T00:00:00.000","1975-12-09T00:00:00.000","2002-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA36","Personenauto","MERCEDES-BENZ","450 SEL","20210318","20200215",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1814","2347","1914",,"1500","19750228","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2347",,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-03-18T00:00:00.000","2020-02-15T00:00:00.000","1975-02-28T00:00:00.000","2002-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB86","Personenauto","MERCEDES-BENZ","450 SEL",,"20200926",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1830",,"1930",,,"19730501","19980928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-09-26T00:00:00.000","1973-05-01T00:00:00.000","1998-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD36","Personenauto","MERCEDES-BENZ","450 SEL",,"20181017",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1830",,"1930","750","1500","19740704","19980409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2018-10-17T00:00:00.000","1974-07-04T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD69","Personenauto","MERCEDES-BENZ","450 SEL","20240829","20181025",,"sedan","5","WIT","Niet geregistreerd","8","4520","1790","2352","1890",,,"19750228","20181025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2351","116033",,,,,,"0.09","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-10-25T00:00:00.000","1975-02-28T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZKG2","Personenauto","MERCEDES-BENZ","450 SEL","20250719","20210521",,"sedan","5","BLAUW","Niet geregistreerd","8","4520","1750","2324","1850","750","1500","19780630","20121204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2324",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-19T00:00:00.000","2021-05-21T00:00:00.000","1978-06-30T00:00:00.000","2012-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA02","Personenauto","MERCEDES-BENZ","450 SEL","20060601","20051203",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1814",,"1914",,,"19761203","20020313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-06-01T00:00:00.000","2005-12-03T00:00:00.000","1976-12-03T00:00:00.000","2002-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA35","Personenauto","MERCEDES-BENZ","450 SEL","20260429","20230509","9198","sedan",,"BRUIN","Niet geregistreerd","8",,"1830","2285","1930","750","1500","19770504","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2285",,"G2 gasinstallatie",,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2023-05-09T00:00:00.000","1977-05-04T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB96","Personenauto","MERCEDES-BENZ","450 SEL",,"20140828",,"sedan","5","BLAUW","Niet geregistreerd","8","4520","1830","2275","1930","750","1500","19731017","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2275",,"G2 gasinstallatie",,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2014-08-28T00:00:00.000","1973-10-17T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JFZB","Personenauto","MERCEDES-BENZ","450 SEL",,"20120824",,"sedan","5","WIT","Niet geregistreerd","8","6834","1830","2285","1930",,,"19790824","20020404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2285",,"G2 gasinstallatie",,,,"0","0.11","296","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2012-08-24T00:00:00.000","1979-08-24T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PSJG","Personenauto","MERCEDES-BENZ","450 SEL",,"20191126",,"sedan","5","GROEN","Niet geregistreerd","8","4489","1830","2285","1930",,,"19780718","20041027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2285",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-26T00:00:00.000","1978-07-18T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RJFL","Personenauto","MERCEDES-BENZ","450 SEL","20210322","20050426",,"sedan",,"GEEL","Niet geregistreerd","8",,"1830","2275","1930",,"1500","19790228","20050426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2275",,"G2 gasinstallatie",,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-03-22T00:00:00.000","2005-04-26T00:00:00.000","1979-02-28T00:00:00.000","2005-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA23","Personenauto","MERCEDES-BENZ","450 SEL","20250515","20231204",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1830",,"1930",,,"19760212","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2023-12-04T00:00:00.000","1976-02-12T00:00:00.000","2002-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FJKT","Personenauto","MERCEDES-BENZ","450 SEL","20250227","20210706","8917","Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1750",,"1850",,,"19760228","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-07-06T00:00:00.000","1976-02-28T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PVVT","Personenauto","MERCEDES-BENZ","450 SEL","20240623","20210203",,"sedan","5","ZWART","Niet geregistreerd","6","2996","1702",,"1802",,,"19790228","20050122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2021-02-03T00:00:00.000","1979-02-28T00:00:00.000","2005-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA06","Personenauto","MERCEDES-BENZ","450 SEL","20241031","20021025",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1750","2285","1850","750","1200","19760122","20021025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2285",,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2002-10-25T00:00:00.000","1976-01-22T00:00:00.000","2002-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70EG12","Personenauto","MERCEDES-BENZ","450 SEL",,"19890320",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1750",,"1850",,,"19740630","19750204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-03-20T00:00:00.000","1974-06-30T00:00:00.000","1975-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA44","Personenauto","MERCEDES-BENZ","450 SEL",,"20070210",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1830",,"1930","750","1200","19730718","20021203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord in motorruimte",,,"G2 gasinstallatie",,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2007-02-10T00:00:00.000","1973-07-18T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FLPS","Personenauto","MERCEDES-BENZ","450 SEL","20241104","20221212",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1820",,"1920","750","1500","19750228","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-12-12T00:00:00.000","1975-02-28T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RTGN","Personenauto","MERCEDES-BENZ","450 SEL","20061108","20050818",,"sedan",,"GROEN","Niet geregistreerd","8","4520","1750",,"1850",,,"19800715","20050818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-11-08T00:00:00.000","2005-08-18T00:00:00.000","1980-07-15T00:00:00.000","2005-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB55","Personenauto","MERCEDES-BENZ","450 SEL","20250621","20141222",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1750",,"1850",,,"19751218","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2014-12-22T00:00:00.000","1975-12-18T00:00:00.000","1993-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
