"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48GSFS","PEUGEOT","206","20010309","20010309","GRIJS",,"cabriolet"
"Personenauto","48GSNZ","PEUGEOT","206","20010314","20010314","GRIJS",,"cabriolet"
"Personenauto","48HDTK","PEUGEOT","206","20010608","20010608","GROEN",,"cabriolet"
"Personenauto","48HFFH","PEUGEOT","206","20010614","20010614","BLAUW",,"cabriolet"
"Personenauto","48HSRK","PEUGEOT","206","20011113","20011113","ZWART",,"cabriolet"
"Personenauto","48HTPV","PEUGEOT","206","20020103","20020103","GRIJS",,"cabriolet"
"Personenauto","48HTVT","PEUGEOT","206","20020107","20020107","ZWART",,"cabriolet"
"Personenauto","48HVL6","PEUGEOT","206","20030605","20100226","GRIJS",,"cabriolet"
"Personenauto","48HVTV","PEUGEOT","206","20020126","20020126","ROOD",,"cabriolet"
"Personenauto","48HZXZ","PEUGEOT","206","20020222","20020222","ZWART",,"cabriolet"
"Personenauto","48JBPR","PEUGEOT","206","20020214","20020214","GRIJS",,"cabriolet"
"Personenauto","48JDGT","PEUGEOT","206","20020308","20020308","ROOD",,"cabriolet"
"Personenauto","48JDPT","PEUGEOT","206","20020301","20020301","ZWART",,"cabriolet"
"Personenauto","48JDXS","PEUGEOT","206","20020307","20020307","ZWART",,"cabriolet"
"Personenauto","48JDZZ","PEUGEOT","206","20020318","20020318","ZWART",,"cabriolet"
"Personenauto","48JFVH","PEUGEOT","206","20020328","20020328","GRIJS",,"cabriolet"
"Personenauto","48JGLJ","PEUGEOT","206","20030228","20030228","GROEN",,"cabriolet"
"Personenauto","48JHJR","PEUGEOT","206","20020418","20020418","GRIJS",,"cabriolet"
"Personenauto","48JHTT","PEUGEOT","206","20020716","20020716","BLAUW",,"cabriolet"
"Personenauto","48JJHB","PEUGEOT","206","20020425","20020425","BLAUW",,"cabriolet"
"Personenauto","48JNXB","PEUGEOT","206","20020701","20020701","ZWART",,"cabriolet"
"Personenauto","48JRNV","PEUGEOT","206","20020816","20020816","GRIJS",,"cabriolet"
"Personenauto","48JSGR","PEUGEOT","206","20020802","20020802","GRIJS",,"cabriolet"
"Personenauto","48JSKK","PEUGEOT","206","20020809","20020809","ZWART",,"cabriolet"
"Personenauto","48JSNK","PEUGEOT","206","20020808","20020808","BLAUW",,"cabriolet"
"Personenauto","48JTFZ","PEUGEOT","206","20020815","20020815","GROEN",,"cabriolet"
"Personenauto","48JTRK","PEUGEOT","206","20020829","20020829","ZWART",,"cabriolet"
"Personenauto","48JVV4","PEUGEOT","206","20031006","20090908","GROEN",,"cabriolet"
"Personenauto","48KBN3","PEUGEOT","206","20021204","20100206","BLAUW",,"cabriolet"
"Personenauto","48LBFG","PEUGEOT","206","20021030","20021030","ZWART",,"cabriolet"
"Personenauto","48LBKT","PEUGEOT","206","20021028","20021028","ZWART",,"cabriolet"
"Personenauto","48LBVV","PEUGEOT","206","20021107","20021107","ROOD",,"cabriolet"
"Personenauto","48LKP9","PEUGEOT","206","20020823","20100608","ZWART",,"cabriolet"
"Personenauto","48LLHB","PEUGEOT","206","20030307","20030307","GROEN",,"cabriolet"
"Personenauto","48LPLK","PEUGEOT","206","20030415","20030415","GRIJS",,"cabriolet"
"Personenauto","48LRTX","PEUGEOT","206","20030416","20030416","GRIJS",,"cabriolet"
"Personenauto","48LSR1","PEUGEOT","206","20060928","20110208","GRIJS",,"cabriolet"
"Personenauto","48LTGJ","PEUGEOT","206","20030620","20030620","GRIJS",,"cabriolet"
"Personenauto","48LXNH","PEUGEOT","206","20030620","20030620","ZWART",,"cabriolet"
"Personenauto","48LZL6","PEUGEOT","206","20011116","20100727","GRIJS",,"cabriolet"
"Personenauto","48NBLS","PEUGEOT","206","20030801","20030801","ZWART",,"cabriolet"
"Personenauto","48NBST","PEUGEOT","206","20030718","20030718","GROEN",,"cabriolet"
"Personenauto","48NGX9","PEUGEOT","206","20050401","20101204","GRIJS",,"cabriolet"
"Personenauto","48NHKP","PEUGEOT","206","20031007","20031007","GROEN",,"cabriolet"
"Personenauto","48NHRK","PEUGEOT","206","20030930","20030930","GRIJS",,"cabriolet"
"Personenauto","48NKKJ","PEUGEOT","206","20031104","20031104","ZWART",,"cabriolet"
"Personenauto","48NNVT","PEUGEOT","206","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","48NPDP","PEUGEOT","206","20040114","20040114","BLAUW",,"cabriolet"
"Personenauto","48NRFV","PEUGEOT","206","20040217","20040217","GRIJS",,"cabriolet"
"Personenauto","48NRPB","PEUGEOT","206","20040227","20040227","GRIJS",,"cabriolet"
"Personenauto","48NXLB","PEUGEOT","206","20040406","20040406","GROEN",,"cabriolet"
"Personenauto","48PDXL","PEUGEOT","206","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","48PLKS","PEUGEOT","206","20040824","20040824","GROEN",,"cabriolet"
"Personenauto","48PNRX","PEUGEOT","206","20040917","20040917","GRIJS",,"cabriolet"
"Personenauto","48PSZV","PEUGEOT","206","20041119","20041119","GROEN",,"cabriolet"
"Personenauto","48PXLP","PEUGEOT","206","20050411","20050411","GROEN","26600","cabriolet"
"Personenauto","48RBF2","PEUGEOT","206","20030327","20110421","ZWART",,"cabriolet"
"Personenauto","48RGFB","PEUGEOT","206","20010704","20050603","GRIJS",,"cabriolet"
"Personenauto","48RGXG","PEUGEOT","206","20050401","20050401","ZWART","23219","cabriolet"
"Personenauto","48RKNG","PEUGEOT","206","20050513","20050513","GROEN","24849","cabriolet"
"Personenauto","48RPT1","PEUGEOT","206","20030210","20110701","GROEN",,"cabriolet"
"Personenauto","48SBLN","PEUGEOT","206","20051112","20051112","GRIJS","22016","cabriolet"
"Personenauto","48STJH","PEUGEOT","206","20060517","20060517","GROEN","24849","cabriolet"
"Personenauto","48STLP","PEUGEOT","206","20020227","20060504","GRIJS",,"cabriolet"
"Personenauto","48TGDB","PEUGEOT","206","20030227","20060811","GROEN",,"cabriolet"
"Personenauto","48TNZP","PEUGEOT","206","20010621","20070125","BLAUW",,"cabriolet"
"Personenauto","48TPKG","PEUGEOT","206","20070115","20070115","ZWART","24104","cabriolet"
"Personenauto","48TZHS","PEUGEOT","206","20070312","20070312","GRIJS","24618","cabriolet"
"Personenauto","48XJVT","PEUGEOT","206","20020415","20080508","GRIJS",,"cabriolet"
"Personenauto","48XZK7","PEUGEOT","206","20010809","20130422","ROOD",,"cabriolet"
"Personenauto","48ZPHH","PEUGEOT","206","20020814","20080628","GROEN",,"cabriolet"
"Personenauto","49GSFS","PEUGEOT","206","20010308","20010308","GRIJS",,"cabriolet"
"Personenauto","49GSNZ","PEUGEOT","206","20010308","20010308","GRIJS",,"cabriolet"
"Personenauto","49GTBF","PEUGEOT","206","20010323","20010323","GRIJS",,"cabriolet"
"Personenauto","49HFFH","PEUGEOT","206","20010612","20010612","GRIJS",,"cabriolet"
"Personenauto","49HSRK","PEUGEOT","206","20020102","20020102","GRIJS",,"cabriolet"
"Personenauto","49HTHB","PEUGEOT","206","20020102","20020102","BLAUW",,"cabriolet"
"Personenauto","49HVBZ","PEUGEOT","206","20020103","20020103","GRIJS",,"cabriolet"
"Personenauto","49HVTV","PEUGEOT","206","20020109","20020109","GRIJS",,"cabriolet"
"Personenauto","49HXT5","PEUGEOT","206","20010817","20090325","GRIJS",,"cabriolet"
"Personenauto","49HZXZ","PEUGEOT","206","20020215","20020215","GRIJS",,"cabriolet"
"Personenauto","49JBPR","PEUGEOT","206","20020215","20020215","GRIJS",,"cabriolet"
"Personenauto","49JDPT","PEUGEOT","206","20020304","20020304","ZWART",,"cabriolet"
"Personenauto","49JFDN","PEUGEOT","206","20020418","20020418","ZWART",,"cabriolet"
"Personenauto","49JFVH","PEUGEOT","206","20020320","20020320","GRIJS",,"cabriolet"
"Personenauto","49JGZV","PEUGEOT","206","20020417","20020417","GRIJS",,"cabriolet"
"Personenauto","49JJJS","PEUGEOT","206","20010518","20020513","GRIJS",,"cabriolet"
"Personenauto","49JPNR","PEUGEOT","206","20020704","20020704","GRIJS",,"cabriolet"
"Personenauto","49JRNV","PEUGEOT","206","20020726","20020726","GROEN",,"cabriolet"
"Personenauto","49JSGR","PEUGEOT","206","20020805","20020805","ROOD",,"cabriolet"
"Personenauto","49JSNK","PEUGEOT","206","20020802","20020802","GRIJS",,"cabriolet"
"Personenauto","49JTRK","PEUGEOT","206","20020829","20020829","GRIJS",,"cabriolet"
"Personenauto","49JVGJ","PEUGEOT","206","20020910","20020910","GRIJS",,"cabriolet"
"Personenauto","49JVJR","PEUGEOT","206","20020906","20020906","GRIJS",,"cabriolet"
"Personenauto","49LBKT","PEUGEOT","206","20021101","20021101","GRIJS",,"cabriolet"
"Personenauto","49LFXL","PEUGEOT","206","20030117","20030117","GROEN",,"cabriolet"
"Personenauto","49LJXH","PEUGEOT","206","20010626","20030123","GRIJS",,"cabriolet"
"Personenauto","49LKX9","PEUGEOT","206","20020722","20100517","BLAUW",,"cabriolet"
"Personenauto","49LLHB","PEUGEOT","206","20030221","20030221","GRIJS",,"cabriolet"
"Personenauto","49LLNK","PEUGEOT","206","20021004","20030221","ZWART",,"cabriolet"
"Personenauto","49LPFS","PEUGEOT","206","20030405","20030405","BLAUW",,"cabriolet"
"Personenauto","49LPLK","PEUGEOT","206","20030409","20030409","GROEN",,"cabriolet"
"Personenauto","49LRHX","PEUGEOT","206","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","49LSXF","PEUGEOT","206","20030508","20030508","GROEN",,"cabriolet"
"Personenauto","49LXNH","PEUGEOT","206","20030623","20030623","GRIJS",,"cabriolet"
"Personenauto","49NBZN","PEUGEOT","206","20010821","20030718","GROEN",,"cabriolet"
"Personenauto","49NHKP","PEUGEOT","206","20030930","20030930","GRIJS",,"cabriolet"
"Personenauto","49NJBN","PEUGEOT","206","20031010","20031010","GRIJS",,"cabriolet"
"Personenauto","49NKKJ","PEUGEOT","206","20031121","20031121","GROEN",,"cabriolet"
"Personenauto","49NKZK","PEUGEOT","206","20031119","20031119","GROEN",,"cabriolet"
"Personenauto","49NNJL","PEUGEOT","206","20040102","20040102","ZWART",,"cabriolet"
"Personenauto","49NNVT","PEUGEOT","206","20040108","20040108","GROEN",,"cabriolet"
"Personenauto","49NRFV","PEUGEOT","206","20040122","20040122","GRIJS",,"cabriolet"
"Personenauto","49NSXX","PEUGEOT","206","20040213","20040213","GRIJS",,"cabriolet"
"Personenauto","49NXLB","PEUGEOT","206","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","49NZKR","PEUGEOT","206","20020816","20040331","ZWART",,"cabriolet"
"Personenauto","49PBGX","PEUGEOT","206","20030805","20040515","ZWART",,"cabriolet"
"Personenauto","49PDXL","PEUGEOT","206","20040524","20040524","GRIJS",,"cabriolet"
"Personenauto","49PFZV","PEUGEOT","206","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","49PGTB","PEUGEOT","206","20040630","20040630","GRIJS",,"cabriolet"
"Personenauto","49PLKS","PEUGEOT","206","20040824","20040824","GROEN",,"cabriolet"
"Personenauto","49PNRX","PEUGEOT","206","20040923","20040923","GRIJS",,"cabriolet"
"Personenauto","49PPKZ","PEUGEOT","206","20041005","20041005","GRIJS",,"cabriolet"
"Personenauto","49PSXN","PEUGEOT","206","20041112","20041112","BLAUW",,"cabriolet"
"Personenauto","49PSZV","PEUGEOT","206","20041122","20041122","GRIJS",,"cabriolet"
"Personenauto","49PVKZ","PEUGEOT","206 2.0  CABRIO","20011107","20041216","ZWART",,"cabriolet"
"Personenauto","49PXLP","PEUGEOT","206","20050119","20050119","ZWART","27371","cabriolet"
"Personenauto","49RFZ6","PEUGEOT","206","20050203","20110517","ROOD",,"cabriolet"
"Personenauto","49RGXG","PEUGEOT","206","20050411","20050411","GRIJS","24700","cabriolet"
"Personenauto","49RHRV","PEUGEOT","206","20020327","20050409","GRIJS",,"cabriolet"
"Personenauto","49RKNG","PEUGEOT","206","20050525","20050525","BLAUW","22350","cabriolet"
"Personenauto","49RLF5","PEUGEOT","206","20020516","20110610","ZWART",,"cabriolet"
"Personenauto","49RPPL","PEUGEOT","206","20010503","20050701","BLAUW",,"cabriolet"
"Personenauto","49RVHH","PEUGEOT","206","20050927","20050927","GRIJS","24849","cabriolet"
"Personenauto","49RZSG","PEUGEOT","206","20051118","20051118","GRIJS","27299","cabriolet"
"Personenauto","49SFSP","PEUGEOT","206","20020904","20051210","GROEN",,"cabriolet"
"Personenauto","49SRHN","PEUGEOT","206","20011022","20060713","ROOD",,"cabriolet"
"Personenauto","49STJH","PEUGEOT","206","20060428","20060428","GRIJS","25150","cabriolet"
"Personenauto","49STPN","PEUGEOT","206","20030919","20060426","ZWART",,"cabriolet"
"Personenauto","49TBDT","PEUGEOT","206","20010806","20070407","ZWART",,"cabriolet"
"Personenauto","49TDBP","PEUGEOT","206","20010530","20060707","GRIJS",,"cabriolet"
"Personenauto","49TFLR","PEUGEOT","206","20020919","20060805","GROEN",,"cabriolet"
"Personenauto","49TLFH","PEUGEOT","206","20021008","20061028","GRIJS",,"cabriolet"
"Personenauto","49TPKG","PEUGEOT","206","20070115","20070115","ZWART","24104","cabriolet"
"Personenauto","49TSRD","PEUGEOT","206","20030627","20070104","GRIJS",,"cabriolet"
"Personenauto","49TSRX","PEUGEOT","206","20070205","20070205","ROOD","25805","cabriolet"
"Personenauto","49TSXR","PEUGEOT","206","20020314","20070110","BLAUW",,"cabriolet"
"Personenauto","49XFDT","PEUGEOT","206","20030206","20070801","ROOD",,"cabriolet"
"Personenauto","49XFX1","PEUGEOT","206","20050930","20120525","GRIJS",,"cabriolet"
"Personenauto","49XRJN","PEUGEOT","206","20030115","20070824","BLAUW",,"cabriolet"
"Personenauto","49XTBP","PEUGEOT","206","20030806","20070920","ZWART",,"cabriolet"
"Personenauto","49ZLJG","PEUGEOT","206","20011220","20080317","GRIJS",,"cabriolet"
"Personenauto","4KKN85","PEUGEOT","206","20030404","20130514","GROEN",,"cabriolet"
"Personenauto","4KNL13","PEUGEOT","206","20040227","20130701","GROEN",,"cabriolet"
"Personenauto","4KNL24","PEUGEOT","206","20050425","20130603","ZWART",,"cabriolet"
"Personenauto","4KSG75","PEUGEOT","206","20040527","20130726","GRIJS",,"cabriolet"
"Personenauto","4KSK54","PEUGEOT","206","20030603","20130719","GRIJS",,"cabriolet"
"Personenauto","4KZK94","PEUGEOT","206","20040526","20141015","ROOD",,"cabriolet"
"Personenauto","4SFV51","PEUGEOT","206","20060908","20130913","GRIJS",,"cabriolet"
"Personenauto","4SVT02","PEUGEOT","206","20041210","20131214","GRIJS",,"cabriolet"
"Personenauto","4TGK92","PEUGEOT","206","20040707","20140203","GRIJS",,"cabriolet"
"Personenauto","4THV48","PEUGEOT","206","20050309","20140919","GRIJS","24880","cabriolet"
"Personenauto","4TJR23","PEUGEOT","206","20030925","20140228","ZWART",,"cabriolet"
"Personenauto","4TNP26","PEUGEOT","206","20050630","20140326","ZWART","22350","cabriolet"
"Personenauto","4TPL34","PEUGEOT","206","20020611","20140422","GROEN",,"cabriolet"
"Personenauto","4TXK82","PEUGEOT","206","20050909","20140606","GRIJS",,"cabriolet"
"Personenauto","4TZS18","PEUGEOT","206","20040325","20140926","GRIJS",,"cabriolet"
"Personenauto","4TZS81","PEUGEOT","206","20040709","20140703","GRIJS",,"cabriolet"
"Personenauto","4XBX93","PEUGEOT","206","20040130","20140628","ZWART",,"cabriolet"
"Personenauto","4XDZ13","PEUGEOT","206","20030128","20140630","BLAUW",,"cabriolet"
"Personenauto","4XFK28","PEUGEOT","206","20060418","20140704","GRIJS",,"cabriolet"
"Personenauto","4XFK47","PEUGEOT","206","20050629","20140704","GRIJS",,"cabriolet"
"Personenauto","4XFN16","PEUGEOT","206","20050929","20140711","ZWART",,"cabriolet"
"Personenauto","4XJX65","PEUGEOT","206","20050329","20140828","GRIJS",,"cabriolet"
"Personenauto","4XKZ11","PEUGEOT","206","20060606","20140829","GRIJS","25830","cabriolet"
"Personenauto","4XLK72","PEUGEOT","206","20040116","20140915","ROOD",,"cabriolet"
"Personenauto","4XNX38","PEUGEOT","206","20070329","20140925","GRIJS","27350","cabriolet"
"Personenauto","4XPT89","PEUGEOT","206","20030808","20140929","ROOD",,"cabriolet"
"Personenauto","4XVH13","PEUGEOT","206","20020411","20141230","ROOD",,"cabriolet"
"Personenauto","4XXN55","PEUGEOT","206","20050331","20150202","ZWART","23990","cabriolet"
"Personenauto","4XXN70","PEUGEOT","206","20060126","20141113","GRIJS",,"cabriolet"
"Personenauto","4XXS74","PEUGEOT","206","20050414","20141117","GRIJS",,"cabriolet"
"Personenauto","4ZNP78","PEUGEOT","206","20050401","20150203","ZWART",,"cabriolet"
"Personenauto","4ZNV03","PEUGEOT","206","20040526","20150220","GRIJS",,"cabriolet"
"Personenauto","4ZNX41","PEUGEOT","206","20030206","20150425","GRIJS",,"cabriolet"
"Personenauto","4ZPK44","PEUGEOT","206","20020102","20150418","ZWART",,"cabriolet"
"Personenauto","4ZPP77","PEUGEOT","206","20021009","20150219","ZWART",,"cabriolet"
"Personenauto","4ZRB45","PEUGEOT","206","20060621","20150227","ZWART",,"cabriolet"
"Personenauto","4ZRG19","PEUGEOT","206","20050531","20150225","ZWART",,"cabriolet"
"Personenauto","4ZRX51","PEUGEOT","206","20040318","20150707","ZWART",,"cabriolet"
"Personenauto","50GBG6","PEUGEOT","206","20010807","20080603","ZWART",,"cabriolet"
"Personenauto","50HDTK","PEUGEOT","206","20010615","20010615","BLAUW",,"cabriolet"
"Personenauto","50HSRK","PEUGEOT","206","20020107","20020107","GRIJS",,"cabriolet"
"Personenauto","50HTHB","PEUGEOT","206","20020103","20020103","GRIJS",,"cabriolet"
"Personenauto","50HTPV","PEUGEOT","206","20020111","20020111","GRIJS",,"cabriolet"
"Personenauto","50HTVT","PEUGEOT","206","20020419","20020419","GRIJS",,"cabriolet"
"Personenauto","50HVBZ","PEUGEOT","206","20011221","20011221","GRIJS",,"cabriolet"
"Personenauto","50HVTV","PEUGEOT","206","20020124","20020124","GRIJS",,"cabriolet"
"Personenauto","50HXN5","PEUGEOT","206","20020813","20090321","ZWART",,"cabriolet"
"Personenauto","50JBN2","PEUGEOT","206 CC","20040617","20090410","GROEN",,"cabriolet"
"Personenauto","50JBPR","PEUGEOT","206","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","50JBRX","PEUGEOT","206","20020215","20020215","GRIJS",,"cabriolet"
"Personenauto","50JDST","PEUGEOT","206","20020308","20020308","GRIJS",,"cabriolet"
"Personenauto","50JDXS","PEUGEOT","206","20020315","20020315","BLAUW",,"cabriolet"
"Personenauto","50JFVH","PEUGEOT","206","20020325","20020325","GRIJS",,"cabriolet"
"Personenauto","50JGLJ","PEUGEOT","206","20020411","20020411","GRIJS",,"cabriolet"
"Personenauto","50JGZV","PEUGEOT","206","20020410","20020410","ROOD",,"cabriolet"
"Personenauto","50JHTT","PEUGEOT","206","20020508","20020508","GRIJS",,"cabriolet"
"Personenauto","50JJHB","PEUGEOT","206","20020610","20020610","ZWART",,"cabriolet"
"Personenauto","50JJSF","PEUGEOT","206","20020427","20020427","GRIJS",,"cabriolet"
"Personenauto","50JKS9","PEUGEOT","206","20021007","20090618","GROEN",,"cabriolet"
"Personenauto","50JPD9","PEUGEOT","206","20040809","20090723","ZWART",,"cabriolet"
"Personenauto","50JSGR","PEUGEOT","206","20020809","20020809","ZWART",,"cabriolet"
"Personenauto","50JSKK","PEUGEOT","206","20020727","20020727","BLAUW",,"cabriolet"
"Personenauto","50JSNK","PEUGEOT","206","20020823","20020823","GRIJS",,"cabriolet"
"Personenauto","50JTFZ","PEUGEOT","206","20020827","20020827","GRIJS",,"cabriolet"
"Personenauto","50JTRK","PEUGEOT","206","20020916","20020916","ZWART",,"cabriolet"
"Personenauto","50JVGJ","PEUGEOT","206","20020911","20020911","GROEN",,"cabriolet"
"Personenauto","50JVJR","PEUGEOT","206","20020906","20020906","GRIJS",,"cabriolet"
"Personenauto","50JVP1","PEUGEOT","206","20050509","20091024","GRIJS",,"cabriolet"
"Personenauto","50KVS1","PEUGEOT","206","20030514","20100217","ROOD",,"cabriolet"
"Personenauto","50LBJF","PEUGEOT","206","20021025","20021025","GRIJS",,"cabriolet"
"Personenauto","50LDVG","PEUGEOT","206","20021122","20021122","ZWART",,"cabriolet"
"Personenauto","50LFVP","PEUGEOT","206","20030102","20030102","ZWART",,"cabriolet"
"Personenauto","50LJP8","PEUGEOT","206","20040517","20100511","GROEN",,"cabriolet"
"Personenauto","50LLBV","PEUGEOT","206","20030220","20030220","GROEN",,"cabriolet"
"Personenauto","50LLHB","PEUGEOT","206","20030221","20030221","GRIJS",,"cabriolet"
"Personenauto","50LRHX","PEUGEOT","206","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","50LSXF","PEUGEOT","206","20030508","20030508","GRIJS",,"cabriolet"
"Personenauto","50LTGJ","PEUGEOT","206","20030521","20030521","GRIJS",,"cabriolet"
"Personenauto","50NBLS","PEUGEOT","206","20030721","20030721","GRIJS",,"cabriolet"
"Personenauto","50NDRH","PEUGEOT","206","20030822","20030822","ZWART",,"cabriolet"
"Personenauto","50NHKP","PEUGEOT","206","20030926","20030926","ZWART",,"cabriolet"
"Personenauto","50NJBN","PEUGEOT","206","20031011","20031011","GRIJS",,"cabriolet"
"Personenauto","50NKKJ","PEUGEOT","206","20031106","20031106","GROEN",,"cabriolet"
"Personenauto","50NKZK","PEUGEOT","206","20031114","20031114","GRIJS",,"cabriolet"
"Personenauto","50NNVT","PEUGEOT","206","20040108","20040108","GRIJS",,"cabriolet"
"Personenauto","50NPDP","PEUGEOT","206","20040121","20040121","ZWART",,"cabriolet"
"Personenauto","50NRFV","PEUGEOT","206","20040126","20040126","GROEN",,"cabriolet"
"Personenauto","50NRPB","PEUGEOT","206","20040116","20040116","GRIJS",,"cabriolet"
"Personenauto","50NSXX","PEUGEOT","206","20040213","20040213","ROOD",,"cabriolet"
"Personenauto","50NXLB","PEUGEOT","206","20040329","20040329","GRIJS",,"cabriolet"
"Personenauto","50PDXL","PEUGEOT","206","20040609","20040609","GROEN",,"cabriolet"
"Personenauto","50PFFK","PEUGEOT","206","20040522","20040522","ZWART",,"cabriolet"
"Personenauto","50PFZV","PEUGEOT","206","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","50PGTB","PEUGEOT","206","20040622","20040622","GRIJS",,"cabriolet"
"Personenauto","50PJGD","PEUGEOT","206","20010615","20040702","GRIJS",,"cabriolet"
"Personenauto","50PNRX","PEUGEOT","206","20040930","20040930","GROEN",,"cabriolet"
"Personenauto","50PPKZ","PEUGEOT","206","20041001","20041001","GRIJS",,"cabriolet"
"Personenauto","50PSZV","PEUGEOT","206","20041112","20041112","BLAUW",,"cabriolet"
"Personenauto","50PZV6","PEUGEOT","206","20040623","20110420","GRIJS",,"cabriolet"
"Personenauto","50RFXF","PEUGEOT","206","20050325","20050325","BLAUW","27061","cabriolet"
"Personenauto","50RGXG","PEUGEOT","206","20050412","20050412","GRIJS","24700","cabriolet"
"Personenauto","50RKNG","PEUGEOT","206","20050511","20050511","ZWART","28668","cabriolet"
"Personenauto","50RVHH","PEUGEOT","206","20050930","20050930","GRIJS","25329","cabriolet"
"Personenauto","50RZSG","PEUGEOT","206","20051028","20051028","GRIJS",,"cabriolet"
"Personenauto","50SBNK","PEUGEOT","206","20051115","20051115","ZWART","26850","cabriolet"
"Personenauto","50SJPJ","PEUGEOT","206","20050401","20060120","BLAUW",,"cabriolet"
"Personenauto","50SNS1","PEUGEOT","206","20030212","20111105","ZWART",,"cabriolet"
"Personenauto","50SRLX","PEUGEOT","206","20030212","20060407","GRIJS",,"cabriolet"
"Personenauto","50STJH","PEUGEOT","206","20060505","20060505","GRIJS","24218","cabriolet"
"Personenauto","50SXXB","PEUGEOT","206","20030321","20060609","GROEN",,"cabriolet"
"Personenauto","50TDNH","PEUGEOT","206","20020410","20060720","GRIJS",,"cabriolet"
"Personenauto","50TJL9","PEUGEOT","206","20020425","20120216","GRIJS",,"cabriolet"
"Personenauto","50TJVS","PEUGEOT","206","20020724","20070314","BLAUW",,"cabriolet"
"Personenauto","50TSL4","PEUGEOT","206","20030217","20120407","GRIJS",,"cabriolet"
"Personenauto","50TSRX","PEUGEOT","206","20070119","20070119","ZWART","27804","cabriolet"
"Personenauto","50TZZF","PEUGEOT","206","20011105","20070326","GRIJS",,"cabriolet"
"Personenauto","50XFRN","PEUGEOT","206","20040729","20070801","GRIJS",,"cabriolet"
"Personenauto","50XKTX","PEUGEOT","206","20030701","20070717","ZWART",,"cabriolet"
"Personenauto","50XKZN","PEUGEOT","206","20010612","20070627","BLAUW",,"cabriolet"
"Personenauto","50XZKD","PEUGEOT","206","20030130","20071115","ZWART",,"cabriolet"
"Personenauto","50ZSJB","PEUGEOT","206","20030124","20080529","ZWART",,"cabriolet"
"Personenauto","51GDZ3","PEUGEOT","206","20010509","20090519","BLAUW",,"cabriolet"
"Personenauto","51GGL4","PEUGEOT","206","20020606","20080626","BLAUW",,"cabriolet"
"Personenauto","51GHF7","PEUGEOT","206","20051012","20080716","ZWART",,"cabriolet"
"Personenauto","51GPK1","PEUGEOT","206","20020611","20080916","GRIJS",,"cabriolet"
"Personenauto","51GPST","PEUGEOT","206","20010309","20010309","GRIJS",,"cabriolet"
"Personenauto","51GTBF","PEUGEOT","206","20010320","20010320","GRIJS",,"cabriolet"
"Personenauto","51GXPD","PEUGEOT","206","20010504","20010504","GRIJS",,"cabriolet"
"Personenauto","51HTHB","PEUGEOT","206","20020117","20020117","GRIJS",,"cabriolet"
"Personenauto","51HTPV","PEUGEOT","206","20011130","20011130","ZWART",,"cabriolet"
"Personenauto","51HVBZ","PEUGEOT","206","20020107","20020107","BLAUW",,"cabriolet"
"Personenauto","51JBPR","PEUGEOT","206","20020214","20020214","GRIJS",,"cabriolet"
"Personenauto","51JBRX","PEUGEOT","206","20020214","20020214","GRIJS",,"cabriolet"
"Personenauto","51JDPT","PEUGEOT","206","20020225","20020225","GRIJS",,"cabriolet"
"Personenauto","51JDXS","PEUGEOT","206","20020411","20020411","GRIJS",,"cabriolet"
"Personenauto","51JDZZ","PEUGEOT","206","20020328","20020328","GRIJS",,"cabriolet"
"Personenauto","51JFT7","PEUGEOT","206","20020223","20090509","GRIJS",,"cabriolet"
"Personenauto","51JFVH","PEUGEOT","206","20020322","20020322","GRIJS",,"cabriolet"
"Personenauto","51JGLJ","PEUGEOT","206","20020328","20020328","GRIJS",,"cabriolet"
"Personenauto","51JGZV","PEUGEOT","206","20020410","20020410","GRIJS",,"cabriolet"
"Personenauto","51JHFZ","PEUGEOT","206","20020406","20020406","BLAUW",,"cabriolet"
"Personenauto","51JHTT","PEUGEOT","206","20030425","20030425","GRIJS",,"cabriolet"
"Personenauto","51JJHB","PEUGEOT","206","20020425","20020425","ZWART",,"cabriolet"
"Personenauto","51JNXB","PEUGEOT","206","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","51JRNV","PEUGEOT","206","20020719","20020719","GROEN",,"cabriolet"
"Personenauto","51JRRF","PEUGEOT","206","20020727","20020727","GROEN",,"cabriolet"
"Personenauto","51JSKK","PEUGEOT","206","20020731","20020731","BLAUW",,"cabriolet"
"Personenauto","51JSTH","PEUGEOT","206","20020927","20020927","GRIJS",,"cabriolet"
"Personenauto","51JTRK","PEUGEOT","206","20020829","20020829","GRIJS",,"cabriolet"
"Personenauto","51JVGJ","PEUGEOT","206","20020923","20020923","GRIJS",,"cabriolet"
"Personenauto","51JXTX","PEUGEOT","206","20021010","20021010","ZWART",,"cabriolet"
