"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97BKG2","Bedrijfsauto","SCANIA","P250","20240906","20171215",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9510","18200","9610",,,"20171205","20171205","Geen verstrekking in Open Data",,"Ja",,"8690",,,,,,"6",,,,"1052","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","590","Nee","Nee","20250906","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2017-12-15T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2025-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BLJ6","Bedrijfsauto","SCANIA","R370","20240928","20181002",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","12742","10205","19000","10305","750",,"20180928","20180928","Geen verstrekking in Open Data",,"Ja",,"8795",,"28500","24000",,,"6",,"798",,"952","254","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.03","535","Nee","Nee","20240905","Nee","47500",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2018-10-02T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BPF4","Bedrijfsauto","SCANIA","P250","20250313","20200313",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","8785","19500","8885",,,"20200313","20200313","Geen verstrekking in Open Data",,"Ja","90","10715",,,,,,"6",,,,"955","255","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.02","555","Nee","Nee","20250223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2025-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97EB29","Bedrijfsauto","SCANIA","LS14142",,"20181023",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"8876","24000","8976",,,"19781023","19781023","Geen verstrekking in Open Data",,"Nee",,"15124",,,,,,"6",,,,"952","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24000",,,,,,,"0.03","644","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-23T00:00:00.000","1978-10-23T00:00:00.000","1978-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9842JB","Bedrijfsauto","SCANIA","LS8550AE","20050907","20200708",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"11730","22000","11830",,,"19760305","19760305","Geen verstrekking in Open Data",,"Nee",,"10270",,"19000",,,,"6",,"1015",,"1033","260","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.01","670","Nee","Nee","20060907","Nee",,,,,"Niet geregistreerd","NG","Ja","2005-09-07T00:00:00.000","2020-07-08T00:00:00.000","1976-03-05T00:00:00.000","1976-03-05T00:00:00.000","2006-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BJB7","Bedrijfsauto","SCANIA","P450","20250131","20170207",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12742","13955","39000","14055","750",,"20170126","20170126","Geen verstrekking in Open Data",,"Ja",,"25045",,"26000",,,,"10",,"955",,"1010","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.02","685","Nee","Nee","20250111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2017-02-07T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BKG2","Bedrijfsauto","SCANIA","P250","20241206","20171215",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9510","18200","9610",,,"20171205","20171205","Geen verstrekking in Open Data",,"Ja",,"8690",,,,,,"6",,,,"1052","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","590","Nee","Nee","20251122","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2017-12-15T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2025-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BKJ2","Bedrijfsauto","SCANIA","P250","20250109","20180117",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9438","18200","9538",,,"20180109","20180109","Geen verstrekking in Open Data",,"Ja",,"8762",,,,,,"4",,,,"1050","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","590","Nee","Nee","20251128","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2018-01-17T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000","2025-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BPR6","Bedrijfsauto","SCANIA","S410","20240720","20200720",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","12742","11525","19000","11625","750",,"20200720","20200720","Geen verstrekking in Open Data",,"Ja","90","7475",,"38375","24000",,,"4",,"810",,"970","255","N3",,,"r. balk v. vooras","19000","N323",,,,,,"0.03","555","Nee","Nee","20260327","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2020-07-20T00:00:00.000","2020-07-20T00:00:00.000","2020-07-20T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BRJ7","Bedrijfsauto","SCANIA","SCANIA TOURING HD 2-AXLI","20250421","20211228",,"gesloten opbouw","8","N.v.t.","N.v.t.","6","12740","14050","18600","14150","750",,"20110817","20211228","Geen verstrekking in Open Data",,"Ja","100","4550",,"2800","2800",,,"6",,"1212",,"1200","255","N3",,,,"19100",,,,,,,"0.02","585","Nee","Nee","20250530","Nee","21400",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2021-12-28T00:00:00.000","2011-08-17T00:00:00.000","2021-12-28T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BRV7","Bedrijfsauto","SCANIA","R410","20240805","20210805",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12742","11527","19500","11627","750",,"20210805","20210805","Geen verstrekking in Open Data",,"Ja","90","7973",,"38373","24000",,"2","6",,"820",,"966","255","N3",,,,"19500","N323",,,,,,"0.03","555","Nee","Nee","20250724","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000","2025-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BTF4","Bedrijfsauto","SCANIA","P250","20240705","20220705",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9565","20500","9665",,,"20220705","20220705","Geen verstrekking in Open Data",,"Ja","90","10935",,,,,"2","6",,,,"945","255","N3",,,,"20500","N323",,,,,,"0.02","535","Nee","Nee","20240707","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000","2024-07-07T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BXB9","Bedrijfsauto","SCANIA","P250","20241107","20231107",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9774","19000","9874",,,"20231107","20231107","Geen verstrekking in Open Data",,"Ja","90","9226",,,,,"2","6",,,,"1025","255","N3",,,,"20500","N323",,,,,,"0.02","555","Nee","Nee","20251116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2025-11-16T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BKG2","Bedrijfsauto","SCANIA","P250","20240904","20171215",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9510","18200","9610",,,"20171205","20171205","Geen verstrekking in Open Data",,"Ja",,"8690",,,,,,"6",,,,"1052","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","590","Nee","Nee","20250904","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2017-12-15T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2025-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BPN8","Bedrijfsauto","SCANIA","R500LB6X2*4MLB","20240612","20230128",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","15607","11675","26500","11775",,,"20110523","20200608","Geen verstrekking in Open Data",,"Ja","90","14825",,,,,,"6",,,,"930","255","N3",,,"r. balk by vooras","26500","B6X2",,,,,,"0.03","610","Nee","Nee","20221127","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2023-01-28T00:00:00.000","2011-05-23T00:00:00.000","2020-06-08T00:00:00.000","2022-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF9816","Bedrijfsauto","SCANIA","L8054AK",,"20190518",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"6620","15000","6720",,,"19700209","19700209","Geen verstrekking in Open Data",,"Ja",,"8380",,,,,,"4",,,,,"243","N3",,,"op r. balk 040 cm v. 1e veerh.","15000",,,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-18T00:00:00.000","1970-02-09T00:00:00.000","1970-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV5069","Bedrijfsauto","SCANIA","L5048AK",,"20010806",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"5220","12060","5320",,,"19701005","19701005","Geen verstrekking in Open Data",,"Nee",,"6840",,,,,,"4",,,,,"246","N3",,,"op r. balk 010 cm v. 1e veerh.","12060",,,,,,,"0.02","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-08-06T00:00:00.000","1970-10-05T00:00:00.000","1970-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB4568","Bedrijfsauto","SCANIA","LBS 76",,"20220415",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","11000","10727","11990","10827",,,"19670530","20220415","Geen verstrekking in Open Data",,"Ja","90","1263",,"26000","24000",,"2","10",,"940",,"946","255","N3",,,"r. balk by vooras","22150","LBS 76",,,,,,"0.02","532","Nee","Nee",,"Nee","37990",,,,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","1967-05-30T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB6551","Bedrijfsauto","SCANIA","L-7654 AK",,"19891123",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9180","16000","9280",,,"19671211","19671211","Geen verstrekking in Open Data",,"Nee",,"6820",,,,,,"4",,,,,"245","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-11-23T00:00:00.000","1967-12-11T00:00:00.000","1967-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBFF02","Bedrijfsauto","SCANIA","P 93 M 4X2 AL 75115 E","20180917","20180905",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"11100","19000","11200",,,"19940318","19940318","Geen verstrekking in Open Data",,"Nee",,"7900",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","620","Nee","Nee","20180829","Nee",,,,,"Niet geregistreerd","NG","Ja","2018-09-17T00:00:00.000","2018-09-05T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000","2018-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBFH80","Bedrijfsauto","SCANIA","P 93 M 4X2 ZL 65110 E","20230117","20080320",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7960","17500","8095",,,"19940316","19940316","Geen verstrekking in Open Data",,"Nee",,"9540",,,,,,"4",,,,"935","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.02","500","Nee","Nee","20230114","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-17T00:00:00.000","2008-03-20T00:00:00.000","1994-03-16T00:00:00.000","1994-03-16T00:00:00.000","2023-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBGZ88","Bedrijfsauto","SCANIA","R143 H 4X2 AL 75115 E","20250515","20150422",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","14190","9475","19000","9575",,,"19940524","19940524","Geen verstrekking in Open Data",,"Ja",,"9525",,,,,,"4",,,,"880","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.03","450","Nee","Nee","20250515","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2015-04-22T00:00:00.000","1994-05-24T00:00:00.000","1994-05-24T00:00:00.000","2025-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBJG48","Bedrijfsauto","SCANIA","P 93 M 4X2 ZL 60110 E","20250309","20090529",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9960","17000","10060",,,"19940713","19940713","Geen verstrekking in Open Data",,"Ja",,"7040",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","620","Nee","Nee","20180216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2009-05-29T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000","2018-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBRG89","Bedrijfsauto","SCANIA","T 93 M 4X2 AL 65115 E","20200103","19950120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9460","18000","9560",,,"19941228","19941228","Geen verstrekking in Open Data",,"Nee",,"8540",,,,,,"4",,"1030",,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.02","620","Nee","Nee","20191220","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2020-01-03T00:00:00.000","1995-01-20T00:00:00.000","1994-12-28T00:00:00.000","1994-12-28T00:00:00.000","2019-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBRX16","Bedrijfsauto","SCANIA","R3M4X2 ZL 70115","20250402","20200317",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","14190","11120","18500","11220",,,"19891012","19950127","Geen verstrekking in Open Data",,"Ja","90","7380",,"31500",,,,"4",,"1020",,"1045","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18500",,,,,,,"0.03","580","Nee","Nee","20220317","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2020-03-17T00:00:00.000","1989-10-12T00:00:00.000","1995-01-27T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBSX14","Bedrijfsauto","SCANIA","P 113 M 4X2 AL 65115 E","20200504","20220416",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10640","18000","10740",,,"19950208","19950208","Geen verstrekking in Open Data",,"Nee",,"7360",,,,,,"4",,"936",,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.02","540","Nee","Nee","20040603","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-05-04T00:00:00.000","2022-04-16T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000","2004-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBVP41","Bedrijfsauto","SCANIA","R113 MV 4X2 BL 65115 E","20250310","20141117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8790","18000","8890",,,"19950411","19950411","Geen verstrekking in Open Data",,"Ja",,"9210",,"32000",,,,"4",,"874",,"890","259","N3",,,"tegen r. balk 020 cm v. vooras","18000",,,,,,,"0.03","500","Nee","Nee","20060310","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2014-11-17T00:00:00.000","1995-04-11T00:00:00.000","1995-04-11T00:00:00.000","2006-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDDD01","Bedrijfsauto","SCANIA","R143","20230319","20201020",,"gesloten opbouw","2","N.v.t.","N.v.t.","8",,"13840","25300","13940",,,"19950629","19950629","Geen verstrekking in Open Data",,"Ja",,"11460",,,,,,"6",,,,"1196","250","N3",,,"tegen r. balk 020 cm v. vooras","25300",,,,,,,"0.02","716","Nee","Nee","20200403","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-19T00:00:00.000","2020-10-20T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000","2020-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
