"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VD179P","FORD","F150 RAPTOR","20130524","20130524","N.v.t.","70000","pick-up truck"
"Bedrijfsauto","VD336P","FORD","F150 SVT RAPTOR","20130405","20130515","N.v.t.","68131","pick-up truck"
"Bedrijfsauto","VD363L","FORD","F 150 RAPTOR","20130802","20130802","N.v.t.","64203","pick-up truck"
"Bedrijfsauto","VD499K","FORD","F 250 RANGER","19790228","20130423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD599L","FORD","FORD F 150 RAPTOR","20130501","20130501","N.v.t.","59369","pick-up truck"
"Bedrijfsauto","VD713R","FORD","F 150 LARIAT","20070701","20130612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDD09S","FORD","RANGER","20150304","20200902","N.v.t.","53437","pick-up truck"
"Bedrijfsauto","VDD14S","FORD","RANGER","20160418","20191014","N.v.t.","42089","pick-up truck"
"Bedrijfsauto","VDD22S","FORD","F150 4X4 LARIAT","20131029","20191108","N.v.t.","47296","pick-up truck"
"Bedrijfsauto","VDD48B","FORD","F150 LARIAT","20160325","20200909","N.v.t.","71472","pick-up truck"
"Bedrijfsauto","VDD60T","FORD","F150 RAPTOR 4X4 SUPERCREW","20200909","20200909","N.v.t.","98837","pick-up truck"
"Bedrijfsauto","VDD76J","FORD","RANGER","20120629","20191112","N.v.t.","35562","pick-up truck"
"Bedrijfsauto","VDF25P","FORD","RANGER","20160817","20191022","N.v.t.","47485","pick-up truck"
"Bedrijfsauto","VDF80H","FORD","RANGER","20191018","20191018","N.v.t.","61452","pick-up truck"
"Bedrijfsauto","VDF95H","FORD","RANGER","20191018","20191018","N.v.t.","48161","pick-up truck"
"Bedrijfsauto","VDG21X","FORD","F150 PLATINUM","20190303","20191029","N.v.t.","98642","pick-up truck"
"Bedrijfsauto","VDG24H","FORD","RANGER","20190821","20191023","N.v.t.","58436","pick-up truck"
"Bedrijfsauto","VDH63V","FORD","F250 RANGER XLT","19780630","20191115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDH74N","FORD","RANGER","20071122","20191030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDK02G","FORD","RANGER","20190913","20191121","N.v.t.","57087","pick-up truck"
"Bedrijfsauto","VDK11R","FORD","FORD F150 RAPTOR","20181204","20200103","N.v.t.","103179","pick-up truck"
"Bedrijfsauto","VDK63P","FORD","FORD F150 RAPTOR","20190402","20191115","N.v.t.","106427","pick-up truck"
"Bedrijfsauto","VDK99D","FORD","RANGER F250","19810228","20191108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDL48K","FORD","RANGER","20191122","20191122","N.v.t.","76766","pick-up truck"
"Bedrijfsauto","VDL52H","FORD","F150 RAPTOR","20140617","20191118","N.v.t.","60123","pick-up truck"
"Bedrijfsauto","VDN41H","FORD","F150 RAPTOR","20170127","20191127","N.v.t.","109577","pick-up truck"
"Bedrijfsauto","VDR29X","FORD","RAPTOR F-150 SVT","20151108","20191212","N.v.t.","158895","pick-up truck"
"Bedrijfsauto","VDV11K","FORD","FORD RANGER","20101223","20191223","N.v.t.","46789","pick-up truck"
"Bedrijfsauto","VDV88J","FORD","RANGER","20191014","20200103","N.v.t.","57087","pick-up truck"
"Bedrijfsauto","VDZ05F","FORD","F150 LARIAT","20160617","20200107","N.v.t.","52675","pick-up truck"
"Bedrijfsauto","VDZ21Z","FORD","RANGER","20200117","20200117","N.v.t.","55263","pick-up truck"
"Bedrijfsauto","VF026R","FORD","FORD F 150 RAPTOR","20131025","20131025","N.v.t.","56277","pick-up truck"
"Bedrijfsauto","VF371G","FORD","F 150 RAPTOR","20131005","20131005","N.v.t.","61576","pick-up truck"
"Bedrijfsauto","VF491L","FORD","F 150 RAPTOR","20130926","20130926","N.v.t.","65393","pick-up truck"
"Bedrijfsauto","VF709J","FORD","RANGER","20100422","20130831","N.v.t.","38899","pick-up truck"
"Bedrijfsauto","VF866D","FORD","F-150-HARLEY-DAVIDSON","20130712","20130712","N.v.t.","57663","pick-up truck"
"Bedrijfsauto","VFD50P","FORD","RANGER","20160428","20200211","N.v.t.","51611","pick-up truck"
"Bedrijfsauto","VFD91V","FORD","RANGER","20190204","20201024","N.v.t.","59944","pick-up truck"
"Bedrijfsauto","VFF06F","FORD","F150 LARIAT SUPER CREW","20200205","20200205","N.v.t.","68333","pick-up truck"
"Bedrijfsauto","VFF07F","FORD","F150 LARIAT SUPER CREW","20200205","20200205","N.v.t.","69479","pick-up truck"
"Bedrijfsauto","VFG09K","FORD","F-150 RAPTOR","20200311","20200311","N.v.t.","99562","pick-up truck"
"Bedrijfsauto","VFH17P","FORD","RANGER","20170929","20200228","N.v.t.","55341","pick-up truck"
"Bedrijfsauto","VFH54T","FORD","RANGER","20171228","20200218","N.v.t.","55579","pick-up truck"
"Bedrijfsauto","VFK25B","FORD","F 150  RAPTOR","20200311","20200311","N.v.t.","110423","pick-up truck"
"Bedrijfsauto","VFK85G","FORD","FORD F-150 RAPTOR","20121001","20200821","N.v.t.","58203","pick-up truck"
"Bedrijfsauto","VFK86L","FORD","RANGER","20190927","20200224","N.v.t.","57246","pick-up truck"
"Bedrijfsauto","VFR10S","FORD","RANGER","20200124","20200326","N.v.t.","59229","pick-up truck"
"Bedrijfsauto","VFR12Z","FORD","RANGER","20161020","20200527","N.v.t.","38788","pick-up truck"
"Bedrijfsauto","VFT34K","FORD","RANGER","20200430","20200430","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VFT35K","FORD","RANGER","20200430","20200430","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VFX12J","FORD","FORD F150 RAPTOR","20171018","20200428","N.v.t.","90589","pick-up truck"
"Bedrijfsauto","VFX13F","FORD","FORD F 150","20200613","20200613","N.v.t.","112068","pick-up truck"
"Bedrijfsauto","VFX66V","FORD","RANGER","20170405","20200504","N.v.t.","54231","pick-up truck"
"Bedrijfsauto","VFX96L","FORD","FORD F150 RAPTOR","20190419","20200429","N.v.t.","106374","pick-up truck"
"Bedrijfsauto","VFZ14H","FORD","RANGER","20180907","20200514","N.v.t.","44550","pick-up truck"
"Bedrijfsauto","VFZ55S","FORD","RANGER","20140922","20200514","N.v.t.","39471","pick-up truck"
"Bedrijfsauto","VG384R","FORD","F150 RAPTOR","20120611","20131224","N.v.t.","64748","pick-up truck"
"Bedrijfsauto","VG405F","FORD","RANGER","20131023","20131122","N.v.t.","39471","pick-up truck"
"Bedrijfsauto","VGB24F","FORD","F150 RAPTOR","20180113","20200519","N.v.t.","78008","pick-up truck"
"Bedrijfsauto","VGB47R","FORD","FORD F-150 RAPTOR","20200709","20200709","N.v.t.","91109","pick-up truck"
"Bedrijfsauto","VGB60K","FORD","RANGER","20170221","20200528","N.v.t.","58277","pick-up truck"
"Bedrijfsauto","VGB84R","FORD","RANGER","20170919","20200528","N.v.t.","49866","pick-up truck"
"Bedrijfsauto","VGD35Z","FORD","RANGER","20201104","20201104","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD67D","FORD","RANGER","20201209","20201209","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD73Z","FORD","F350 RANGER XLT","19780228","20200621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD90X","FORD","RANGER","20200924","20200924","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","VGD91D","FORD","RANGER","20200703","20200703","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD93X","FORD","RANGER","20200813","20200813","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD94X","FORD","RANGER","20200911","20200911","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD95X","FORD","RANGER","20201111","20201111","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD96X","FORD","RANGER","20200904","20200904","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD97X","FORD","RANGER","20200916","20200916","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGD98X","FORD","RANGER","20200611","20200611","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGF16F","FORD","RANGER F250","19800228","20200701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGF31S","FORD","RANGER","20200630","20200630","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGF33S","FORD","RANGER","20200827","20200827","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGF34S","FORD","RANGER","20200716","20200716","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGF56Z","FORD","RANCHERO GT","19790228","20200619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGF84H","FORD","F150 RAPTOR","20200619","20200619","N.v.t.","114747","pick-up truck"
"Bedrijfsauto","VGF99S","FORD","RANGER","20200710","20200710","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGG10R","FORD","RANGER","20201130","20201130","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGG11R","FORD","RANGER","20200923","20200923","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGG46J","FORD","RANGER","20200729","20200729","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGG88P","FORD","RANGER","20200310","20200805","N.v.t.","56135","pick-up truck"
"Bedrijfsauto","VGH49X","FORD","F-150 HARLEY DAVIDSON TRUC","20200731","20200731","N.v.t.","94153","pick-up truck"
"Bedrijfsauto","VGJ07S","FORD","F 150","20200806","20200806","N.v.t.","116021","pick-up truck"
"Bedrijfsauto","VGJ14G","FORD","FORD F-150","20200709","20200709","N.v.t.","96839","pick-up truck"
"Bedrijfsauto","VGJ36D","FORD","RANGER","20210127","20210127","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGJ37D","FORD","RANGER","20200806","20200806","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGJ61R","FORD","RANGER","20160607","20200711","N.v.t.","54707","pick-up truck"
"Bedrijfsauto","VGJ72R","FORD","F250 RANGER","19780630","20200715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGJ85B","FORD","F150 RAPTOR","20110715","20200701","N.v.t.","45306","pick-up truck"
"Bedrijfsauto","VGK05T","FORD","RANGER","20200721","20200721","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGK28Z","FORD","RANGER","20200815","20200815","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGK31B","FORD","RANGER","20150331","20200807","N.v.t.","54865","pick-up truck"
"Bedrijfsauto","VGK60S","FORD","RANGER","20200801","20200801","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGL04S","FORD","FORD F-150","20200817","20200817","N.v.t.","96839","pick-up truck"
"Bedrijfsauto","VGL43G","FORD","F150 RANGER XLT","19780228","20200717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGL77P","FORD","RANGER","19941222","20200721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGL86V","FORD","RAPTOR","20110318","20200803","N.v.t.","69232","pick-up truck"
"Bedrijfsauto","VGL91L","FORD","F150 LARIAT","20150127","20200731","N.v.t.","74586","pick-up truck"
"Bedrijfsauto","VGN98G","FORD","RANGER","20170707","20200729","N.v.t.","50263","pick-up truck"
"Bedrijfsauto","VGP93N","FORD","RANGER","20130813",,"N.v.t.","58024","pick-up truck"
"Bedrijfsauto","VGP96T","FORD","FORD F 150","20200815","20200815","N.v.t.","113164","pick-up truck"
"Bedrijfsauto","VGR08S","FORD","RANGER","20160509","20201006","N.v.t.","49787","pick-up truck"
"Bedrijfsauto","VGR21Z","FORD","RANGER","20200306","20200818","N.v.t.","57087","pick-up truck"
"Bedrijfsauto","VGR92B","FORD","F 150 RANGER","19780501","20200806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGR98F","FORD","F350 RANGER","19780228","20200807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGT01R","FORD","RANGER","20200825","20200825","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGT03R","FORD","RANGER","20200825","20200825","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGT07R","FORD","RANGER","20200825","20200825","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGT28X","FORD","FORD F150 LARIAT","20160701","20200908","N.v.t.","69774","pick-up truck"
"Bedrijfsauto","VGT62K","FORD","RANGER","20200824","20200824","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGT64D","FORD","FORD F150 XL SUPER CAB","20150701","20200923","N.v.t.","55980","pick-up truck"
"Bedrijfsauto","VGT65K","FORD","RANGER","20200824","20200824","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGT99P","FORD","RANGER","20200825","20200825","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGV07L","FORD","RANCHERO","19780228","20200904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGX12S","FORD","RANGER","20210329","20210329","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGX14S","FORD","RANGER","20210204","20210204","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGX89L","FORD","RANGER","20210706","20210706","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGZ36K","FORD","FORD F150 LARIAT","20180701","20201118","N.v.t.","70453","pick-up truck"
"Bedrijfsauto","VGZ49K","FORD","RANGER","20210219","20210219","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGZ50K","FORD","RANGER","20210219","20210219","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VGZ84Z","FORD","RANGER","20200615","20200930","N.v.t.","74821","pick-up truck"
"Bedrijfsauto","VH010R","FORD","F 150  RAPTOR","20150117","20150117","N.v.t.","60841","pick-up truck"
"Bedrijfsauto","VH084K","FORD","F150 SVT RAPTOR","20140227","20140227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH149P","FORD","F150 SVT RAPTOR","20140317","20140317","N.v.t.","53201","pick-up truck"
"Bedrijfsauto","VH151P","FORD","F150 SVT RAPTOR","20140317","20140317","N.v.t.","56242","pick-up truck"
"Bedrijfsauto","VH152P","FORD","F150 SVT RAPTOR","20140317","20140317","N.v.t.","56242","pick-up truck"
"Bedrijfsauto","VH506N","FORD","F 150 SVT RAPTOR","20140328","20140328","N.v.t.","54313","pick-up truck"
"Bedrijfsauto","VH610L","FORD","F 150 SVT RAPTOR","20140305","20140310","N.v.t.","49997","pick-up truck"
"Bedrijfsauto","VH620X","FORD","F150 SVT RAPTOR","20140429","20140429","N.v.t.","73345","pick-up truck"
"Bedrijfsauto","VH643B","FORD","RANGER","20140131","20140131","N.v.t.","47553","pick-up truck"
"Bedrijfsauto","VH829N","FORD","F 150 SVT RAPTOR","20140306","20140321","N.v.t.","49351","pick-up truck"
"Bedrijfsauto","VHB03K","FORD","RANGER","20210409","20210409","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHD14T","FORD","RANGER","20150130","20201114","N.v.t.","54627","pick-up truck"
"Bedrijfsauto","VHD76S","FORD","RANGER","20201103","20201103","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHD77S","FORD","RANGER","20201202","20201202","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHD78S","FORD","RANGER","20210416","20210416","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHD79S","FORD","RANGER","20201009","20201009","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHD80S","FORD","RANGER","20210102","20210102","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHD81S","FORD","RANGER","20201024","20201024","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHF63B","FORD","RANGER","20210105","20210105","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VHF63F","FORD","RANGER F150","19800630","20201010","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF99N","FORD","F250 SUPERCAB","19850228","20201124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHG22K","FORD","F-150  RAPTOR","20211202","20211202","N.v.t.","102824","pick-up truck"
"Bedrijfsauto","VHH56B","FORD","RANGER","20210219","20210219","N.v.t.","75258","pick-up truck"
"Bedrijfsauto","VHH82K","FORD","RANGER","20210226","20210226","N.v.t.","75258","pick-up truck"
"Bedrijfsauto","VHJ36X","FORD","RANGER","20210104","20210104","N.v.t.","57840","pick-up truck"
"Bedrijfsauto","VHJ98N","FORD","RANGER","20200504","20201107","N.v.t.","54231","pick-up truck"
"Bedrijfsauto","VHK25S","FORD","RANGER","20210108","20210108","N.v.t.","57840","pick-up truck"
"Bedrijfsauto","VHK37L","FORD","RANGER","20201221","20201221","N.v.t.","57840","pick-up truck"
"Bedrijfsauto","VHL57V","FORD","RANGER","20201119","20201119","N.v.t.","57364","pick-up truck"
"Bedrijfsauto","VHP17P","FORD","RANGER","20210310","20210310","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VHP60R","FORD","F 100 RANGER","19780630","20201120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHR69T","FORD","RAPTOR","20210426","20210426","N.v.t.","98393","pick-up truck"
"Bedrijfsauto","VHS12V","FORD","RANGER","20130416","20201205","N.v.t.","51374","pick-up truck"
"Bedrijfsauto","VHT36L","FORD","RANGER","20210119","20210119","N.v.t.","57840","pick-up truck"
"Bedrijfsauto","VHT51D","FORD","RANGER","20201209","20201209","N.v.t.","57840","pick-up truck"
"Bedrijfsauto","VHV11V","FORD","FORD F250 PLATINUM","20170824","20201224","N.v.t.","98383","pick-up truck"
"Bedrijfsauto","VHV46P","FORD","F-150  RAPTOR","20210722","20210722","N.v.t.","97827","pick-up truck"
"Bedrijfsauto","VHX22H","FORD","RANGER","20201224","20201224","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VHX26T","FORD","RANGER","20210111","20210111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHX72L","FORD","TRANSIT 120","19830307","20210121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHZ02L","FORD","FORD F150 LARIAT","20190118","20210122","N.v.t.","58566","pick-up truck"
"Bedrijfsauto","VJ049X","FORD","RANGER","20140725","20140725","N.v.t.","47553","pick-up truck"
"Bedrijfsauto","VJ097H","FORD","F150","20081112","20140521","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ100J","FORD","F150 SVT RAPTOR","20140705","20140705","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ101J","FORD","F150 SVT RAPTOR","20141103","20141103","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ105J","FORD","F150 SVT RAPTOR","20140704","20140704","N.v.t.","55061","pick-up truck"
"Bedrijfsauto","VJ107J","FORD","F150 SVT RAPTOR","20140704","20140704","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ176T","FORD","RANGER","20140723","20140723","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VJ182T","FORD","RANGER","20140714","20140714","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VJ192T","FORD","RAPTOR F150","20140731","20140731","N.v.t.","49238","pick-up truck"
"Bedrijfsauto","VJ194T","FORD","RAPTOR F150","20140731","20140731","N.v.t.","49239","pick-up truck"
"Bedrijfsauto","VJ245K","FORD","F150 SVT RAPTOR","20140606","20140606","N.v.t.","50001","pick-up truck"
"Bedrijfsauto","VJ259T","FORD","F150 SVT RAPTOR","20140430","20140709","N.v.t.","51821","pick-up truck"
"Bedrijfsauto","VJ276G","FORD","F150 SVT RAPTOR","20140516","20140516","N.v.t.","52578","pick-up truck"
"Bedrijfsauto","VJ281G","FORD","F150 SVT RAPTOR","20140516","20140516","N.v.t.","48756","pick-up truck"
"Bedrijfsauto","VJ370Z","FORD","RANGER","20140807","20140807","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VJ398T","FORD","RANGER","20140716","20140716","N.v.t.","46600","pick-up truck"
"Bedrijfsauto","VJ414B","FORD","RAPTOR","20140726","20140726","N.v.t.","60109","pick-up truck"
"Bedrijfsauto","VJ430S","FORD","F  150  RAPTOR","20140707","20140707","N.v.t.","62774","pick-up truck"
"Bedrijfsauto","VJ479K","FORD","RANGER","20140709","20140709","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VJ555T","FORD","RANGER","20140717","20140717","N.v.t.","44379","pick-up truck"
"Bedrijfsauto","VJ560T","FORD","RANGER","20140930","20140930","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VJ625P","FORD","RANGER","20140701","20140701","N.v.t.","42157","pick-up truck"
"Bedrijfsauto","VJ635K","FORD","F 150  RAPTOR","20140703","20140703","N.v.t.","62405","pick-up truck"
"Bedrijfsauto","VJ704K","FORD","RANGER","20140613","20140613","N.v.t.","43744","pick-up truck"
"Bedrijfsauto","VJ714K","FORD","RANGER","20131024","20140610","N.v.t.","48676","pick-up truck"
"Bedrijfsauto","VJ798G","FORD","F150 SVT RAPTOR","20140520","20140520","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ817X","FORD","RANGER","20140807","20140807","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VJ826S","FORD","RANGER","20140709","20140709","N.v.t.","47553","pick-up truck"
"Bedrijfsauto","VJ835H","FORD","F 150 RAPTOR","20140606","20140606","N.v.t.","60596","pick-up truck"
"Bedrijfsauto","VJ852X","FORD","RANGER","20140731","20140731","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VJ859T","FORD","RANGER","20140725","20140725","N.v.t.","47553","pick-up truck"
"Bedrijfsauto","VJ865V","FORD","RANGER","20140725","20140725","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VJ882L","FORD","RANGER","20150605","20150605","N.v.t.","39459","pick-up truck"
"Bedrijfsauto","VJ894F","FORD","F150 LARIAT","20140514","20140514","N.v.t.","39711","pick-up truck"
"Bedrijfsauto","VJ928K","FORD","RANGER","20140619","20140619","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VJ954Z","FORD","RANGER","20140813","20140813","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VJ955Z","FORD","RANGER","20140815","20140815","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VJ956Z","FORD","RANGER","20140813","20140813","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VJ999S","FORD","RANGER","20140714","20140714","N.v.t.","43744","pick-up truck"
"Bedrijfsauto","VJB11K","FORD","RANGER","20170321","20201231","N.v.t.","55738","pick-up truck"
"Bedrijfsauto","VJB30N","FORD","RANGER","20210331","20210331","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VJB31N","FORD","RANGER","20210727","20210727","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VJB41S","FORD","F 150 RAPTOR","20210205","20210205","N.v.t.","89207","pick-up truck"
"Bedrijfsauto","VJF37T","FORD","RANGER","20190326","20210119","N.v.t.","52762","pick-up truck"
"Bedrijfsauto","VJG16R","FORD","RANGER","20210128","20210128","N.v.t.","61888","pick-up truck"
"Bedrijfsauto","VJG44B","FORD","RANGER","20210205","20210205","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VJG54T","FORD","FORD F350 SD PLATINUM","20170705","20210125","N.v.t.","91366","pick-up truck"
"Bedrijfsauto","VJG80D","FORD","RANGER","20070405","20210125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJG99H","FORD","FORD F150 RAPTOR","20180919","20210208","N.v.t.","78168","pick-up truck"
"Bedrijfsauto","VJJ12K","FORD","F150 HARLEY DAVIDSON","20190607","20210923","N.v.t.","99527","pick-up truck"
"Bedrijfsauto","VJJ27H","FORD","RANGER","20210310","20210310","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VJJ29H","FORD","RANGER","20210220","20210220","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VJJ30H","FORD","RANGER","20210414","20210414","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VJJ31H","FORD","RANGER","20210319","20210319","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VJJ93F","FORD","RANGER","20170502","20210507","N.v.t.","43073","pick-up truck"
"Bedrijfsauto","VJK62X","FORD","RANGER","20200603","20210408","N.v.t.","59348","pick-up truck"
"Bedrijfsauto","VJK80X","FORD","FORD F150 RAPTOR","20131120","20210420","N.v.t.","86002","pick-up truck"
"Bedrijfsauto","VJL78H","FORD","RANGER","20140610","20210216","N.v.t.","48676","pick-up truck"
"Bedrijfsauto","VJP47V","FORD","RANGER","20210507","20210507","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VJX77V","FORD","RANGER","20180326","20210401","N.v.t.","56372","pick-up truck"
"Bedrijfsauto","VK030N","FORD","RANGER","20141017","20141017","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VK034H","FORD","RANGER","20140906","20140906","N.v.t.","44379","pick-up truck"
"Bedrijfsauto","VK102G","FORD","RANGER","20140908","20140908","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VK110J","FORD","RANGER","20140922","20140922","N.v.t.","44379","pick-up truck"
"Bedrijfsauto","VK163D","FORD","RANGER","20140829","20140829","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VK170B","FORD","RANGER","20140813","20140813","N.v.t.","44379","pick-up truck"
"Bedrijfsauto","VK183B","FORD","RANGER","20140821","20140821","N.v.t.","39459","pick-up truck"
"Bedrijfsauto","VK201H","FORD","RANGER","20140911","20140911","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VK203H","FORD","RANGER","20140912","20140912","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VK211P","FORD","RANGER","20141009","20141009","N.v.t.","38824","pick-up truck"
"Bedrijfsauto","VK219P","FORD","RANGER","20141009","20141009","N.v.t.","43268","pick-up truck"
"Bedrijfsauto","VK324B","FORD","RANGER","20140816","20140816","N.v.t.","44379","pick-up truck"
"Bedrijfsauto","VK349V","FORD","F 150 RAPTOR","20141121","20141121","N.v.t.","66257","pick-up truck"
"Bedrijfsauto","VK359B","FORD","RANGER","20140829","20140829","N.v.t.","39459","pick-up truck"
"Bedrijfsauto","VK360B","FORD","RANGER","20140829","20140829","N.v.t.","39459","pick-up truck"
"Bedrijfsauto","VK361B","FORD","RANGER","20140829","20140829","N.v.t.","39459","pick-up truck"
"Bedrijfsauto","VK364D","FORD","RANGER","20140912","20140912","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VK372D","FORD","RANGER","20140821","20140821","N.v.t.","42633","pick-up truck"
"Bedrijfsauto","VK384N","FORD","RANGER","20141007","20141007","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VK413V","FORD","RANGER","20141107","20141107","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VK494G","FORD","RANGER","20140903","20140903","N.v.t.","44379","pick-up truck"
"Bedrijfsauto","VK498G","FORD","RANGER","20140905","20140905","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VK520H","FORD","RANGER","20140915","20140915","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VK521H","FORD","RANGER","20140915","20140915","N.v.t.","38983","pick-up truck"
"Bedrijfsauto","VK588B","FORD","RANGER","20140820","20140820","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VK608T","FORD","RANGER","20141104","20141104","N.v.t.","44379","pick-up truck"
"Bedrijfsauto","VK642V","FORD","RANGER","20141113","20141113","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VK650X","FORD","RANGER","20141113","20141113","N.v.t.","36602","pick-up truck"
"Bedrijfsauto","VK651V","FORD","RANGER","20141107","20141107","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VK672Z","FORD","F150 SVT RAPTOR","20150123","20150123","N.v.t.","29311","pick-up truck"
"Bedrijfsauto","VK674S","FORD","RANGER","20141117","20141117","N.v.t.","38983","pick-up truck"
