"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TZHG08","Personenauto","SAAB","SAAB 9-3","20230916","20231211","5845","coupe","5","ROOD","Niet geregistreerd","4","1985","1270","1830","1370","685","1600","19980916","19980916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*04","3J","M04 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2023-09-16T00:00:00.000","2023-12-11T00:00:00.000","1998-09-16T00:00:00.000","1998-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZHG12","Personenauto","SAAB","SAAB 9-3","20241106","20240127","6254","coupe","5","BLAUW","Niet geregistreerd","4","1985","1270","1830","1370","685","1600","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*04","3J","M04 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-01-27T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZZ07","Personenauto","SAAB","SAAB 9-3","20240925","20141001","6898","coupe","5","BLAUW","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*06","3J","A04 3D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2014-10-01T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZZ12","Personenauto","SAAB","SAAB 9-3","20240413","20190815","8574","coupe","5","GROEN","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*06","3N","M03 3D B204L FF FM55","1","0.10","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-04-13T00:00:00.000","2019-08-15T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X151JS","Personenauto","SAAB","SAAB 9-3","20241231","20240124","8776","coupe","5","GRIJS","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","19991210","20231127","Geen verstrekking in Open Data",,"Nee","205",,,,,,"2","4",,,,,,"M1",,,,"1870",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-01-24T00:00:00.000","1999-12-10T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X540GS","Personenauto","SAAB","SAAB 9-3","20240630",,"5063","coupe","5","BLAUW","Niet geregistreerd","4","1985","1360","1880","1460",,,"20020426",,"Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4",,,,"463","171","M1",,,"r. op schutbord onder motorkap","1880",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000",,"2002-04-26T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBPJ14","Personenauto","SAAB","SAAB 9-3","20241025","20071002","7558","coupe","5","GROEN","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","19981007","19981007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*06","3J","A04 3D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2007-10-02T00:00:00.000","1998-10-07T00:00:00.000","1998-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBPJ22","Personenauto","SAAB","SAAB 9-3","20250110","20200409","8051","coupe","5","GRIJS","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","19981015","19981015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*95/54*0012*06","3T","A01 3D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-04-09T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBTX21","Personenauto","SAAB","SAAB 9-3","20240310","20180528","7573","coupe","5","BLAUW","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","19981007","19981007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*95/54*0012*06","3T","A01 3D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2018-05-28T00:00:00.000","1998-10-07T00:00:00.000","1998-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXX22","Personenauto","SAAB","SAAB 9-3","20241014","20020805","5561","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19981015","19981015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2002-08-05T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDBX73","Personenauto","SAAB","SAAB 9-3","20240823","20231120","6190","coupe","5","GROEN","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19981008","19981008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-11-20T00:00:00.000","1998-10-08T00:00:00.000","1998-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDBX74","Personenauto","SAAB","SAAB 9-3","20240727","20170614","6834","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19981005","19981005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2017-06-14T00:00:00.000","1998-10-05T00:00:00.000","1998-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDFH06","Personenauto","SAAB","SAAB 9-3","20240526","20190510","5184","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19981009","19981009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2019-05-10T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDFH09","Personenauto","SAAB","SAAB 9-3","20230319","20140902","5675","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19981015","19981015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2022","Logisch","00","Ja","2023-03-19T00:00:00.000","2014-09-02T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDLN45","Personenauto","SAAB","SAAB 9-3","20210525","20200822","7692","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19981009","19981009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2020","Logisch","00","Ja","2021-05-25T00:00:00.000","2020-08-22T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDRS98","Personenauto","SAAB","SAAB 9-3","20240701","20160105","7491","coupe","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19981009","19981009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*06","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2016-01-05T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDRS99","Personenauto","SAAB","SAAB 9-3","20230714","20240511","7515","coupe","5","GROEN","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19981013","19981013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*06","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2022","Onlogisch","04","Ja","2023-07-14T00:00:00.000","2024-05-11T00:00:00.000","1998-10-13T00:00:00.000","1998-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDRT01","Personenauto","SAAB","SAAB 9-3","20250625","20240426","7094","coupe","5","BLAUW","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","19981022","19981022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*06","3J","A04 3D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","07","Ja","2025-06-25T00:00:00.000","2024-04-26T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDZD80","Personenauto","SAAB","SAAB 9-3","20241022","20141027","5751","coupe","5","GROEN","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19981022","19981022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2014-10-27T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFDD62","Personenauto","SAAB","SAAB 9-3","20191117","20140823","6413","coupe","5","ZWART","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19981023","19981023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*06","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2018","Geen oordeel","07","Ja","2019-11-17T00:00:00.000","2014-08-23T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFDD67","Personenauto","SAAB","SAAB 9-3","20241103","20231104","7548","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19981022","19981022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-11-04T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFPS37","Personenauto","SAAB","SAAB 9-3","20250226","20240327","5689","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2024","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2024-03-27T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFSH21","Personenauto","SAAB","SAAB 9-3","20120801",,"5184","coupe","5","ZWART","Niet geregistreerd","4","1985","1316","1830","1416","685","1600","19981030","19981030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,"G3 gasinstallatie","e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2011","Geen oordeel","07","Ja","2012-08-01T00:00:00.000",,"1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFTL89","Personenauto","SAAB","SAAB 9-3","20240701","20190704","8549","coupe","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19981026","19981026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*06","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2019-07-04T00:00:00.000","1998-10-26T00:00:00.000","1998-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFZN76","Personenauto","SAAB","SAAB 9-3","20250328","20230703","6645","coupe","5","GROEN","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-07-03T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGDP32","Personenauto","SAAB","SAAB 9-3","20140817","20100102","5991","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19981030","19981030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2013","Logisch","00","Ja","2014-08-17T00:00:00.000","2010-01-02T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGGD44","Personenauto","SAAB","SAAB 9-3","20241121","20220619","6217","coupe","5","GRIJS","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19981113","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*06","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-06-19T00:00:00.000","1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGGD45","Personenauto","SAAB","SAAB 9-3","20241213","20111217","6381","coupe","5","ZWART","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*06","3J","A04 3D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2011-12-17T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
