"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR5456","Personenauto","FORD","CONSUL CORSAIR 121E",,"20130129",,"sedan","5","GROEN","Niet geregistreerd","4","1498","920",,"1020",,,"19641217","20130129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2013-01-29T00:00:00.000","1964-12-17T00:00:00.000","2013-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6858","Personenauto","FORD","CONSUL 315 CAPRI",,"20131206",,"coupe","4","ROOD","Niet geregistreerd","4","1340","932",,"1032",,,"19611224","20131206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk onder achterzitting","0",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-12-06T00:00:00.000","1961-12-24T00:00:00.000","2013-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8427","Personenauto","FORD","CONSUL 2000L COUP?E AUTOMATIC",,"20220812",,"coupe","5","GEEL","Niet geregistreerd","6","2798","1330",,"1430","595","620","19721129","20141007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-08-12T00:00:00.000","1972-11-29T00:00:00.000","2014-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8828","Personenauto","FORD","CONSUL",,"20150106",,"sedan","5","WIT","Niet geregistreerd","6","2300","1250",,"1350",,,"19720509","20150106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-01-06T00:00:00.000","1972-05-09T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9703","Personenauto","FORD","CONSUL CORTINA",,"20150624",,"sedan","5","GRIJS","Niet geregistreerd","4","1198","814",,"914",,,"19651021","20150624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.05","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2015-06-24T00:00:00.000","1965-10-21T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK4726","Personenauto","FORD","CONSUL 1700",,"19950828",,"Niet geregistreerd",,"WIT","BLAUW","4",,"1136",,"1236",,,"19600331","19600331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1995-08-28T00:00:00.000","1960-03-31T00:00:00.000","1960-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD2550","Personenauto","FORD","CONSUL 1700",,"20230913",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4","1703","1185",,"1285",,,"19610218","19610218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2023-09-13T00:00:00.000","1961-02-18T00:00:00.000","1961-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0214","Personenauto","FORD","CONSUL 315 CAPRI",,"19810520",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"946",,"1046",,,"19630708","19630708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1981-05-20T00:00:00.000","1963-07-08T00:00:00.000","1963-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0362","Personenauto","FORD","CONSUL 315",,"20220122",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"940",,"1040",,,"19610928","19610928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-01-22T00:00:00.000","1961-09-28T00:00:00.000","1961-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5003","Personenauto","FORD","CONSUL L",,"20040115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1278",,"1378",,,"19720630","19900216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2004-01-15T00:00:00.000","1972-06-30T00:00:00.000","1990-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5836","Personenauto","FORD","CORTINA DE LUXE CONSUL",,"20200813",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"830",,"930",,,"19630630","19861223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2020-08-13T00:00:00.000","1963-06-30T00:00:00.000","1986-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0637","Personenauto","FORD","CONSUL CORTINA ESTATE CAR",,"20221209",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"893",,"993",,,"19630630","19920219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-12-09T00:00:00.000","1963-06-30T00:00:00.000","1992-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0046","Personenauto","FORD","CONSUL CORSAIR",,"19940811",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19640930","19940811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1994-08-11T00:00:00.000","1964-09-30T00:00:00.000","1994-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5838","Personenauto","FORD","CONSUL",,"20150824",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1080",,"1180",,,"19530630","19950830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2015-08-24T00:00:00.000","1953-06-30T00:00:00.000","1995-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7640","Personenauto","FORD","CONSUL COUPE",,"20200522",,"coupe","5","WIT","Niet geregistreerd","6","2293","1246","1600","1346",,,"19720919","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1600",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2020-05-22T00:00:00.000","1972-09-19T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4012","Personenauto","FORD","CONSUL CORTINA GT 119E",,"20220103",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19650115","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-01-03T00:00:00.000","1965-01-15T00:00:00.000","1996-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP2500","Personenauto","FORD","CONSUL",,"20060916",,"Niet geregistreerd",,"ROOD","WIT","6",,"1220",,"1320",,,"19600629","19600629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. veerhand onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-09-16T00:00:00.000","1960-06-29T00:00:00.000","1960-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP3742","Personenauto","FORD","CONSUL",,"20240127",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1410",,"1510",,,"19610119","19610119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. veerhand onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2024-01-27T00:00:00.000","1961-01-19T00:00:00.000","1961-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2260","Personenauto","FORD","CONSUL CONSAIR",,"19990902",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"920",,"1020",,,"19640630","19970729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"1999-09-02T00:00:00.000","1964-06-30T00:00:00.000","1997-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1040","Personenauto","FORD","CONSUL CLASSIC",,"20160315",,"sedan","5","GROEN","Niet geregistreerd","8","3500","1130",,"1230",,,"19610701","20160315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,"109E",,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-03-15T00:00:00.000","1961-07-01T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2063","Personenauto","FORD","CONSUL CAPRI",,"20160901",,"coupe","4","WIT","Niet geregistreerd","4","1498","985","1170","1085",,,"19630920","20160901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1170",,,,,,,"0.05","253","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-09-01T00:00:00.000","1963-09-20T00:00:00.000","2016-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2213","Personenauto","FORD","CONSUL CAPRI",,"20170929",,"coupe","4","GROEN","Niet geregistreerd","4","1500","938",,"1038",,,"19640505","20160923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker onder motorruimte",,"117 E",,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-09-29T00:00:00.000","1964-05-05T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5303","Personenauto","FORD","FORD CONSUL",,"20201012",,"sedan","6","BLAUW","WIT","4","1700","1179",,"1279",,,"19590917","20180416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte",,,,,,,,"0.04","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-12T00:00:00.000","1959-09-17T00:00:00.000","2018-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6823","Personenauto","FORD","CONSUL",,"20181210",,"sedan","5","GROEN","Niet geregistreerd","4","1500","1039",,"1139",,,"19510228","20181210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker by motorruimte",,,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-10T00:00:00.000","1951-02-28T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9059","Personenauto","FORD","CONSUL CAPRI",,"20191211","1","coupe","2","WIT","Niet geregistreerd","4","1500","940",,"1040",,,"19640326","20191211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-12-11T00:00:00.000","1964-03-26T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EA0296","Personenauto","FORD","CONSUL",,"20230511",,"sedan","4","GEEL","Niet geregistreerd","4","1508","1105",,"1205",,,"19530915","20220503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","253","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-05-11T00:00:00.000","1953-09-15T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD4554","Personenauto","FORD","CONSUL 1700",,"20230417",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1136",,"1236",,,"19610901","19610901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-04-17T00:00:00.000","1961-09-01T00:00:00.000","1961-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG5323","Personenauto","FORD","CONSUL 1700",,"20000508",,"Niet geregistreerd",,"WIT","BEIGE","4",,"1136",,"1236",,,"19610510","19610510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"boven op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2000-05-08T00:00:00.000","1961-05-10T00:00:00.000","1961-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK7131","Personenauto","FORD","CONSUL 1700",,"20220613",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1136",,"1236",,,"19610609","19610609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2022-06-13T00:00:00.000","1961-06-09T00:00:00.000","1961-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD2242","Personenauto","FORD","CONSUL 315",,"20201120",,"sedan","5","GRIJS","Niet geregistreerd","4","1340","930",,"1030",,,"19620530","19620530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-11-20T00:00:00.000","1962-05-30T00:00:00.000","1962-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GE2052","Personenauto","FORD","CONSUL CORTINA",,"20230506",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"814",,"914",,,"19641210","19641210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-05-06T00:00:00.000","1964-12-10T00:00:00.000","1964-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
