"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73WDLS","Aanhangwagen","WEIJER","WC 2000",,"20150127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","1500",,,,"20090306","20090306","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"465",,,,"207","O2",,,"tegen r. balk t.p.v. hart asstel","1500",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-27T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFGZ","Aanhangwagen","WEIJER","WD 2500",,"20091001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2140","3500",,,,"20091001","20091001","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"818",,,,"246","O2",,,"r. balk v. achteras","3500",,,,,,,,"452","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-01T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WBHX","Aanhangwagen","WEIJER","WD 3500",,"20141119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2080","3500",,,,"20080509","20080509","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"6","742",,,,"251","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"378","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-19T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WFGX","Aanhangwagen","WEIJER","WD 2500",,"20091001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2140","3500",,,,"20091001","20091001","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"818",,,,"246","O2",,,"r. balk v. achteras","3500",,,,,,,,"452","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-01T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WK06","Aanhangwagen","WEIJER","WP2000",,"20030620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19860505","19880505","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","394",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-20T00:00:00.000","1986-05-05T00:00:00.000","1988-05-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7816WG","Aanhangwagen","WEIJER","WP 1200",,"20230503",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"442","1200",,,,"19790124","19790124","Geen verstrekking in Open Data",,"N.v.t.","100","758",,,,,,"2","328",,,,"176","O2",,,"r. op trekdriehoek 045 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","1979-01-24T00:00:00.000","1979-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7818WG","Aanhangwagen","WEIJER","WP 1200",,"20040626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"442","1200",,,,"19790124","19790124","Geen verstrekking in Open Data",,"N.v.t.","100","758",,,,,,,"328",,,,"176","O2",,,"r. op trekdriehoek 045 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-26T00:00:00.000","1979-01-24T00:00:00.000","1979-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WP11","Aanhangwagen","WEIJER","WP1200",,"20181214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1200",,,,"19851030","19851030","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","353",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-14T00:00:00.000","1985-10-30T00:00:00.000","1985-10-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WJGL","Aanhangwagen","WEIJER","W2",,"20140203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"909","2700",,,,"20120502","20120502","Geen verstrekking in Open Data",,"N.v.t.","100","1791",,,,,"0","4","529","0",,"0","221","O2",,,"r. balk","2700","W2",,"e4*2007/46*0337*00","2700 PU","G","0",,"366","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-03T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WG50","Aanhangwagen","WEIJER","W1360",,"20140915",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"566","1088",,,,"19730809","19730809","Geen verstrekking in Open Data",,"N.v.t.","100","522",,,,,,"2","388",,,,"156","O2",,,"tegen r. balk 050 cm a. hart koppeling","1088",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-15T00:00:00.000","1973-08-09T00:00:00.000","1973-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJPR","Aanhangwagen","WEIJER","W1",,"20120928",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20120928","20120928","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","2","373","0",,"0","176","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*00","1300 BC","G","0",,"253","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WJPR","Aanhangwagen","WEIJER","W1",,"20121106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"470","1300",,,,"20121106","20121106","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,"0","2","373","0",,"0","176","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*00","1300 BC","G","0",,"253","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-06T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WDNL","Aanhangwagen","WEIJER","WP 2500",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1620","2500",,,,"20090325","20090325","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,,"669",,,,"250","O2",,,"r. balk a. hart koppeling","2500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WFVG","Aanhangwagen","WEIJER","WD 35-2",,"20100413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2060","3500",,,,"20100413","20100413","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"965",,,,"255","O2",,,"tegen r. balk v. achteras","3500",,,,,,,,"808","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-13T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WFVG","Aanhangwagen","WEIJER","WD 35-2",,"20100413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2060","3500",,,,"20100413","20100413","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"965",,,,"255","O2",,,"tegen r. balk v. achteras","3500",,,,,,,,"808","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-13T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WGRL","Aanhangwagen","WEIJER","WP 2000",,"20230607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1130","2000",,,,"20101223","20101223","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,,,"518",,,,"238","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","2010-12-23T00:00:00.000","2010-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WK64","Aanhangwagen","WEIJER","WP 2000",,"20021025",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19860515","19860515","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","394",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-25T00:00:00.000","1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9246WN","Aanhangwagen","WEIJER","WP 2000",,"20121109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"598","2000",,,,"19800616","19840616","Geen verstrekking in Open Data",,"N.v.t.","100","1402",,,,,,"2","394",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-09T00:00:00.000","1980-06-16T00:00:00.000","1984-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WHLV","Aanhangwagen","WEIJER","WG 2000",,"20210809",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20111215","20111215","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2021-08-09T00:00:00.000","2011-12-15T00:00:00.000","2011-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WJBX","Aanhangwagen","WEIJER","W2",,"20210902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2360","2500",,,,"20120319","20120319","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,"0","4","669","0",,"0","250","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*00","2500 PU","G","0",,"437","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2012-03-19T00:00:00.000","2012-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WP25","Aanhangwagen","WEIJER","WP2000-O",,"20090918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19870515","19870515","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","493",,,,"188","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-18T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WHNB","Aanhangwagen","WEIJER","WG 2000",,"20111112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20111112","20111112","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-12T00:00:00.000","2011-11-12T00:00:00.000","2011-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJGT","Aanhangwagen","WEIJER","W2",,"20210902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2376","2500",,,,"20120504","20120504","Geen verstrekking in Open Data",,"N.v.t.","100","124",,,,,"0","4","669","0",,"0","250","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*00","2500 PU","G","0",,"412","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WV12","Aanhangwagen","WEIJER","WP 2000",,"20211223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"19880516","19880516","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"351",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-23T00:00:00.000","1988-05-16T00:00:00.000","1988-05-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB35NG","Aanhangwagen","WEIJER","WP2000",,"20240504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19890718","19890718","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","390",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","1989-07-18T00:00:00.000","1989-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB49LV","Aanhangwagen","WEIJER","WP2000",,"20030313",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19900405","19900405","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","390",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-13T00:00:00.000","1990-04-05T00:00:00.000","1990-04-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB50TD","Aanhangwagen","WEIJER","WP1200",,"20030611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1200",,,,"19890526","19890526","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","332",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-11T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB57PS","Aanhangwagen","WEIJER","WP1200",,"20210715",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1200",,,,"19890718","19890718","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","332",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-15T00:00:00.000","1989-07-18T00:00:00.000","1989-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB59PS","Aanhangwagen","WEIJER","WP1200",,"20120302",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1200",,,,"19930816","19930818","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","332",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-02T00:00:00.000","1993-08-16T00:00:00.000","1993-08-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB68GJ","Aanhangwagen","WEIJER","WP1200",,"20201118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1200",,,,"19900428","19900428","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","332",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-18T00:00:00.000","1990-04-28T00:00:00.000","1990-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
