"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46LHZ8","Personenauto","MERCEDES-BENZ","C 230","20240824","20240504","6883","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080605","20100501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-05-04T00:00:00.000","2008-06-05T00:00:00.000","2010-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GPV8","Personenauto","MERCEDES-BENZ","C 230","20240818","20240217","19113","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080812","20080812","Geen verstrekking in Open Data","73565","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*00","H252K0","NZAAA511","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2024-02-17T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SKZB","Personenauto","MERCEDES-BENZ","C 230","20240817","20200817","16222","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20060214","20060214","Geen verstrekking in Open Data","62986","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*17","R252K0","NIAAAA01","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-08-17T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TXJV","Personenauto","MERCEDES-BENZ","C 230","20250328","20180428","15651","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20060118","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*17","R252K0","NIAAAA00","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2018-04-28T00:00:00.000","2006-01-18T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJN89","Personenauto","MERCEDES-BENZ","C 230","20241010","20140919","12966","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1350","1950","1450","725","1575","19961118","20131012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder voorzitting","1950","202",,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2014-09-19T00:00:00.000","1996-11-18T00:00:00.000","2013-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GRG4","Personenauto","MERCEDES-BENZ","C 230","20240929","20080816","18286","stationwagen","5","BLAUW","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080816","20080816","Geen verstrekking in Open Data","70411","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*02","H252K0","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2008-08-16T00:00:00.000","2008-08-16T00:00:00.000","2008-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RHZH","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250515","20220315","14468","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2065","1555","750","1500","20050415","20050415","Geen verstrekking in Open Data","56615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*14","R240K0","TLAAAA00","0","0.09","272","Nee","Nee",,"Nee","3565","0",,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2022-03-15T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PJVB","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20160918","20161010","12934","stationwagen",,"GROEN","Niet geregistreerd","4",,"1425","1980","1525","750","1525","19980107","20040714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*93/81*0034*08","H23CC0","TFAA250","1","0.09","269","Nee","Nee",,"Nee","3480","0","0.00","2016","Geen oordeel","05","Ja","2016-09-18T00:00:00.000","2016-10-10T00:00:00.000","1998-01-07T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RNF1","Personenauto","MERCEDES-BENZ","C 230","20240703","20220520","14777","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080318","20110621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-05-20T00:00:00.000","2008-03-18T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZRN2","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240915","20141021","14894","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2065","1555","750","1500","20040812","20130102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*12","R240K0","TAAAA502","0","0.09","272","Nee","Ja",,"Nee","3565","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2014-10-21T00:00:00.000","2004-08-12T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SHVL","Personenauto","MERCEDES-BENZ","C 230","20240824","20191024","16333","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20060113","20060113","Geen verstrekking in Open Data","63389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*17","R252K0","NIAAAA00","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2019-10-24T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GVN6","Personenauto","MERCEDES-BENZ","C 230","20240713","20190629","15011","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1485","2115","1585","750","1800","20080919","20080919","Geen verstrekking in Open Data","57923","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*02","H252K0","LZAAA501","0","0.09","276","Nee","Ja",,"Nee","3915","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-06-29T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SGG5","Personenauto","MERCEDES-BENZ","C 230","20240923","20110916","13449","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1480","2105","1580","750","1800","20061211","20110916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*20","R252K0","LZAAA511","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2011-09-16T00:00:00.000","2006-12-11T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HBX9","Personenauto","MERCEDES-BENZ","C 230","20240904","20180905","16359","stationwagen","5","WIT","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20081023","20081023","Geen verstrekking in Open Data","63061","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*03","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2018-09-05T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RZNT","Personenauto","MERCEDES-BENZ","C 230","20240821","20151203","13137","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1480","2105","1580","750","1800","20051021","20051021","Geen verstrekking in Open Data","49612","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*17","R252K0","LIAAAA00","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2015-12-03T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JGL8","Personenauto","MERCEDES-BENZ","C 230","20250219","20160220","7951","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080606","20090512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2135","204 K",,"e1*2001/116*0457*02","H252K0","NZAAA511","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2016-02-20T00:00:00.000","2008-06-06T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZNXB","Personenauto","MERCEDES-BENZ","C 230","20250404","20140814","14736","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080410","20080410","Geen verstrekking in Open Data","56875","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2014-08-14T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGD24","Personenauto","MERCEDES-BENZ","C 230","20250222","20231111","10314","stationwagen","5","WIT","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20051026","20140130","Geen verstrekking in Open Data","58856","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*17","R252K0","NIAAAA01","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-11-11T00:00:00.000","2005-10-26T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBR15","Personenauto","MERCEDES-BENZ","C 230","20240605","20220721","5460","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080701","20141202","Geen verstrekking in Open Data","69293","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2135",,,,,,,"0.09","276","Nee","Ja",,"Nee","3935",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2022-07-21T00:00:00.000","2008-07-01T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PDXF","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250413","20161213","13651","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2065","1555","750","1500","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*11","R240F0","TAAAA510","0","0.09","272","Nee","Nee",,"Nee","3565","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-12-13T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RRZJ","Personenauto","MERCEDES-BENZ","C 230","20240927","20210724","13894","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20050729","20050729","Geen verstrekking in Open Data","54530","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*16","R252K0","NIAAAA11","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-07-24T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RSK2","Personenauto","MERCEDES-BENZ","C 230","20250218","20110715","12902","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080506","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*00","H252K0","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2011-07-15T00:00:00.000","2008-05-06T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GGD7","Personenauto","MERCEDES-BENZ","C 230","20250418","20170414","18256","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080613","20080613","Geen verstrekking in Open Data","70295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2017-04-14T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HHB3","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241125","20081114","12064","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2065","1555","750","1500","20041222","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*11","R240K0","TAAAA501","0","0.09","272","Nee","Ja",,"Nee","3565","0",,"2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2008-11-14T00:00:00.000","2004-12-22T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZFF2","Personenauto","MERCEDES-BENZ","C 230","20241219","20160820","1214","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20071212","20130617","Geen verstrekking in Open Data","72448","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*00","H252K0","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2016-08-20T00:00:00.000","2007-12-12T00:00:00.000","2013-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZDL6","Personenauto","MERCEDES-BENZ","C 230","20250425","20220207","13427","stationwagen","5","BLAUW","Niet geregistreerd","4","2295","1375","1950","1475","725","1575","19960926","20121005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","1950",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-02-07T00:00:00.000","1996-09-26T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HXX4","Personenauto","MERCEDES-BENZ","C 230","20250604","20180518","8646","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1480","2105","1580","750","1800","20060123","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk voorzitting","2105",,,,,,,"0.09","271","Nee","Ja",,"Nee","3905",,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2018-05-18T00:00:00.000","2006-01-23T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TJZZ","Personenauto","MERCEDES-BENZ","C 230","20240810","20211109","14000","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20061009","20061009","Geen verstrekking in Open Data","53847","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*19","R252K0","NIAAA500","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-11-09T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
