"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JNBD38","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20241219","20220506","3293","hatchback",,"WIT","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19940928","19940928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2023","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2022-05-06T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPVG38","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20250429","20161025","3255","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19941028","19941028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2016-10-25T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRSP18","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20250324","20210327","3255","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19941111","19941111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-27T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTP12","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20250222","20210108","3255","hatchback",,"ROOD","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19941116","19941116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-01-08T00:00:00.000","1994-11-16T00:00:00.000","1994-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTLT47","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20180629","20180127","3276","hatchback",,"ROOD","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2018","Logisch","00","Ja","2018-06-29T00:00:00.000","2018-01-27T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVXL52","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20250209","20170926","3837","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1000","1535","1100","500","1200","19950103","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-09-26T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFHR73","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20240511","20231111","3255","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19950310","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-11-11T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSP73","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20141216",,"3255","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2013","Geen oordeel","07","Ja","2014-12-16T00:00:00.000",,"1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTLH50","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20250222","20240315","3282","hatchback",,"ZWART","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19950725","19950725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2024","Geen oordeel","07","Ja","2025-02-22T00:00:00.000","2024-03-15T00:00:00.000","1995-07-25T00:00:00.000","1995-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPDX42","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20240308","20230310","4035","hatchback",,"ZWART","Niet geregistreerd","4","1781","1025","1535","1125","500","1200","19930810","19960205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1535",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2735",,,"2023","Geen oordeel","05","Ja","2024-03-08T00:00:00.000","2023-03-10T00:00:00.000","1993-08-10T00:00:00.000","1996-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTBS47","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20260422","19960315","3789","hatchback",,"ROOD","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19940323","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2024","Logisch","00","Ja","2026-04-22T00:00:00.000","1996-03-15T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPF08","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20230704","20171011","3764","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1010","1540","1110","500","1200","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2022","Logisch","00","Ja","2023-07-04T00:00:00.000","2017-10-11T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZH41","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20221022","20210605","3576","hatchback",,"GROEN","Niet geregistreerd","4","1781","980","1540","1080","500","1200","19960502","19960502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2021","Logisch","00","Ja","2022-10-22T00:00:00.000","2021-06-05T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZJ04","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20151117","20151113","3576","hatchback",,"ZWART","Niet geregistreerd","4","1781","980","1540","1080","500","1200","19960426","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2014","Geen oordeel","07","Ja","2015-11-17T00:00:00.000","2015-11-13T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZLT46","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20250514","20210320","3827","hatchback",,"GROEN","Niet geregistreerd","4","1781","980","1540","1080","500","1200","19960513","19960513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-03-20T00:00:00.000","1996-05-13T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZPF82","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20250523","20191207","3751","hatchback",,"ROOD","Niet geregistreerd","4","1781","1010","1540","1110","500","1200","19960513","19960513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-12-07T00:00:00.000","1996-05-13T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRG72","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20240820","20080303","3702","hatchback",,"GROEN","Niet geregistreerd","4","1781","1010","1540","1110","500","1200","19960521","19960521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2008-03-03T00:00:00.000","1996-05-21T00:00:00.000","1996-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFPS08","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20240803","20230616","3827","hatchback",,"ROOD","Niet geregistreerd","4","1781","1010","1540","1110","500","1200","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-06-16T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGSV82","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20241021","20240325","3751","hatchback",,"GROEN","Niet geregistreerd","4","1781","1010","1540","1110","500","1200","19960701","19960701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2024-03-25T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJN77","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20240929","20231021","3625","hatchback",,"GROEN","Niet geregistreerd","4","1781","980","1540","1080","500","1200","19960725","19960725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-10-21T00:00:00.000","1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRVZ03","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20221024","20221026","3579","hatchback",,"ROOD","Niet geregistreerd","4","1781","980","1540","1080","500","1200","19961010","19961010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2022","Logisch","00","Ja","2022-10-24T00:00:00.000","2022-10-26T00:00:00.000","1996-10-10T00:00:00.000","1996-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZLB19","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20240914","20180706","3717","hatchback",,"GROEN","Niet geregistreerd","4","1781","1010","1540","1110","500","1200","19970801","19970801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-07-06T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGXB87","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20201102","20240508","3445","hatchback",,"ROOD","Niet geregistreerd","4","1781","980","1540","1080","500","1200","19971003","19971003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2020","Logisch","00","Ja","2020-11-02T00:00:00.000","2024-05-08T00:00:00.000","1997-10-03T00:00:00.000","1997-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJNG66","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20170606",,"3761","hatchback",,"ZWART","Niet geregistreerd","4","1781","980","1540","1080","500","1200","19971028","19971028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2016","Geen oordeel","07","Ja","2017-06-06T00:00:00.000",,"1997-10-28T00:00:00.000","1997-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLHF38","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20210717","20230102","3717","hatchback",,"GRIJS","Niet geregistreerd","4","1781","1010","1540","1110","500","1200","19971107","19971107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2740",,,"2020","Logisch","00","Ja","2021-07-17T00:00:00.000","2023-01-02T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
