"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82XM86","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20260316","20220923",,"cabriolet","2","ROOD","Niet geregistreerd","4","1493","803","1036","903","200","610","19780912","19780912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk a. vooras","1036",,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2022-09-23T00:00:00.000","1978-09-12T00:00:00.000","1978-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD17","Personenauto","TRIUMPH","SPITFIRE","20251111","20210422",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"715",,"815",,,"19751015","19980504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 020 cm a. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-11T00:00:00.000","2021-04-22T00:00:00.000","1975-10-15T00:00:00.000","1998-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD50","Personenauto","TRIUMPH","SPITFIRE 1500 US","20250615","20210430",,"cabriolet","2","ROOD","Niet geregistreerd","4","1493","794",,"894",,,"19760312","20210430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-04-30T00:00:00.000","1976-03-12T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JRJD","Personenauto","TRIUMPH","SPITFIRE 1500 US","20240804","20220816","846","cabriolet",,"GEEL","Niet geregistreerd","4",,"840",,"940",,,"19800630","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot in kofferruimte","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-04T00:00:00.000","2022-08-16T00:00:00.000","1980-06-30T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA81","Personenauto","TRIUMPH","SPITFIRE MK 4",,"20030610",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"758",,"858","379","600","19730404","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk 030 cm a. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2003-06-10T00:00:00.000","1973-04-04T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DLPX","Personenauto","TRIUMPH","SPITFIRE 1500 US","20250313","20000325","695","cabriolet",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19790228","20000325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk a. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-13T00:00:00.000","2000-03-25T00:00:00.000","1979-02-28T00:00:00.000","2000-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD79","Personenauto","TRIUMPH","TRIUMPH SPITFIRE","20241219","20230824",,"cabriolet","2","ROOD","Niet geregistreerd","4","1500","790",,"890",,,"19751219","20210630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"SPITFIRE 1500",,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2023-08-24T00:00:00.000","1975-12-19T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8565AG","Personenauto","TRIUMPH","SPITFIRE",,"19910319",,"cabriolet","2","ROOD","Niet geregistreerd","4","1099","715",,"815",,,"19651224","19651224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1991-03-19T00:00:00.000","1965-12-24T00:00:00.000","1965-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD36","Personenauto","TRIUMPH","SPITFIRE 1500 US","20250730","20210802",,"cabriolet","2","GROEN","Niet geregistreerd","4","1493","860","1061","960",,,"19760228","20210802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l.","1061",,,,,,,"0.04","211","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2021-08-02T00:00:00.000","1976-02-28T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FG86","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20240527","20141112",,"cabriolet","2","ROOD","Niet geregistreerd","4","1500","803",,"903",,,"19750708","19750708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-27T00:00:00.000","2014-11-12T00:00:00.000","1975-07-08T00:00:00.000","1975-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8891BF","Personenauto","TRIUMPH","SPITFIRE",,"20171007",,"cabriolet","4","ROOD","Niet geregistreerd","4",,"715",,"815",,,"19670323","19670323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. vooras","0",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-10-07T00:00:00.000","1967-03-23T00:00:00.000","1967-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DBST","Personenauto","TRIUMPH","SPITFIRE 1500 US","20240614","20240501","752","cabriolet",,"ZWART","Niet geregistreerd","4",,"794",,"894",,,"19780630","19990621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2024-05-01T00:00:00.000","1978-06-30T00:00:00.000","1999-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FTRL","Personenauto","TRIUMPH","SPITFIRE MK IV","20250318","20090331",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19740827","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. dwarsbalk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-18T00:00:00.000","2009-03-31T00:00:00.000","1974-08-27T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZJ52","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20260427","20170114",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"803",,"903",,,"19770324","19770324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-27T00:00:00.000","2017-01-14T00:00:00.000","1977-03-24T00:00:00.000","1977-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RXBN","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20250316","20150307",,"cabriolet",,"GEEL","Niet geregistreerd","4","1500","803","1061","903",,,"19790922","20050923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk","1061",,,,,,"0","0.07","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-16T00:00:00.000","2015-03-07T00:00:00.000","1979-09-22T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SGNF","Personenauto","TRIUMPH","SPITFIRE MK 4","20240514","20100712",,"cabriolet","2","ROOD","Niet geregistreerd","4","1474","820","1035","920",,,"19790412","20051223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1035",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2010-07-12T00:00:00.000","1979-04-12T00:00:00.000","2005-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BS53","Personenauto","TRIUMPH","SPITFIRE MK IV","20240613","20141017",,"cabriolet","2","GROEN","Niet geregistreerd","4","1474","758","995","858",,,"19740524","19740524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk a. vooras","995",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-13T00:00:00.000","2014-10-17T00:00:00.000","1974-05-24T00:00:00.000","1974-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TK92","Personenauto","TRIUMPH","SPITFIRE 1500 TC",,"19860614",,"cabriolet",,"GRIJS","ZWART","4",,"803",,"903",,,"19771104","19771104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-06-14T00:00:00.000","1977-11-04T00:00:00.000","1977-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB40","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20170415",,"cabriolet",,"WIT","Niet geregistreerd","4",,"758",,"858",,,"19731203","19990310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk boven vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2017-04-15T00:00:00.000","1973-12-03T00:00:00.000","1999-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9225UF","Personenauto","TRIUMPH","SPITFIRE MK IV",,"19920117",,"cabriolet",,"WIT","Niet geregistreerd","4",,"758",,"858",,,"19720523","19720523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1992-01-17T00:00:00.000","1972-05-23T00:00:00.000","1972-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DVVD","Personenauto","TRIUMPH","SPITFIRE MK IV",,"19991228",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"758",,"858",,,"19740411","19991228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1999-12-28T00:00:00.000","1974-04-11T00:00:00.000","1999-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9481XP","Personenauto","TRIUMPH","SPITFIRE MKIV",,"20140221",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19730529","19730529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. dwarsbalk a. vooras onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2014-02-21T00:00:00.000","1973-05-29T00:00:00.000","1973-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB34","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20131011",,"cabriolet","2","ROOD","Niet geregistreerd","4","1493","758",,"858",,,"19730207","20131011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2013-10-11T00:00:00.000","1973-02-07T00:00:00.000","2013-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD35","Personenauto","TRIUMPH","SPITFIRE 1500","20240516","20220531",,"cabriolet","2","ROOD","Niet geregistreerd","4","1500","790",,"890",,,"19750630","20220531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2022-05-31T00:00:00.000","1975-06-30T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PE23","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20250728","20140423",,"cabriolet",,"ROOD","Niet geregistreerd","4","1495","803","1036","903","200","610","19770121","19770121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","1036",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2014-04-23T00:00:00.000","1977-01-21T00:00:00.000","1977-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA52","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20040331",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"758","1010","858",,,"19730725","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 020 cm a. vooras","1010",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2004-03-31T00:00:00.000","1973-07-25T00:00:00.000","2004-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9899BM","Personenauto","TRIUMPH","SPITFIRE",,"20100722",,"cabriolet","2","GROEN","Niet geregistreerd","4","1147","715",,"815",,,"19661206","19661206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2010-07-22T00:00:00.000","1966-12-06T00:00:00.000","1966-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9900NE","Personenauto","TRIUMPH","SPITFIRE MK III",,"20220404",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"744",,"844","200","600","19700622","19700622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-04-04T00:00:00.000","1970-06-22T00:00:00.000","1970-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VX15","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20250222","20220518",,"cabriolet","2","GROEN","Niet geregistreerd",,,"819",,"919",,,"19780804","19780804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-05-18T00:00:00.000","1978-08-04T00:00:00.000","1978-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2128","Personenauto","TRIUMPH","SPITFIRE MK III",,"20220324",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"744",,"844",,,"19700228","19981007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 060 cm v. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-03-24T00:00:00.000","1970-02-28T00:00:00.000","1998-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
