"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K735KV","SEAT","LEON SPORTSTOURER","20210116","20210116","ZWART","31097","stationwagen"
"Personenauto","K737BH","SEAT","LEON SPORTSTOURER","20201117","20201117","GRIJS","31234","stationwagen"
"Personenauto","K742DK","SEAT","LEON SPORTSTOURER","20201130","20201130","GRIJS","39318","stationwagen"
"Personenauto","K742FG","SEAT","LEON SPORTSTOURER","20201208","20201208","ZWART","36353","stationwagen"
"Personenauto","K743FG","SEAT","LEON SPORTSTOURER","20201204","20201204","ZWART","39841","stationwagen"
"Personenauto","K744HX","SEAT","LEON SPORTSTOURER","20210108","20210108","ZWART","36869","stationwagen"
"Personenauto","K746DX","SEAT","LEON SPORTSTOURER","20201204","20201204","ZWART","37553","stationwagen"
"Personenauto","K751DJ","SEAT","LEON SPORTSTOURER","20201130","20201130","GRIJS","30270","stationwagen"
"Personenauto","K752PS","SEAT","LEON SPORTSTOURER","20210209","20210209","GRIJS","46677","stationwagen"
"Personenauto","K753DG","SEAT","LEON SPORTSTOURER","20201125","20201125","ZWART","40131","stationwagen"
"Personenauto","K754PS","SEAT","LEON SPORTSTOURER","20210216","20210216","GRIJS","37732","stationwagen"
"Personenauto","K755PS","SEAT","LEON SPORTSTOURER","20210211","20210211","ROOD","35932","stationwagen"
"Personenauto","K758LJ","SEAT","LEON SPORTSTOURER","20210129","20210129","ZWART","27002","stationwagen"
"Personenauto","K759FG","SEAT","LEON SPORTSTOURER","20201224","20201224","GRIJS","40621","stationwagen"
"Personenauto","K759HS","SEAT","LEON SPORTSTOURER","20210106","20210106","ZWART","32296","stationwagen"
"Personenauto","K760HS","SEAT","LEON SPORTSTOURER","20201221","20201221","ROOD","33295","stationwagen"
"Personenauto","K760LJ","SEAT","LEON SPORTSTOURER","20210113","20210113","ZWART","25618","stationwagen"
"Personenauto","K761BX","SEAT","LEON SPORTSTOURER","20201125","20201125","GRIJS","30270","stationwagen"
"Personenauto","K762BX","SEAT","LEON SPORTSTOURER","20201125","20201125","ZWART","30270","stationwagen"
"Personenauto","K764TB","SEAT","LEON SPORTSTOURER","20200813","20210226","GRIJS","38206","stationwagen"
"Personenauto","K767BX","SEAT","LEON SPORTSTOURER","20201124","20201124","GRIJS","31097","stationwagen"
"Personenauto","K767JJ","SEAT","LEON SPORTSTOURER","20201228","20201228","ZWART","39282","stationwagen"
"Personenauto","K767KV","SEAT","LEON SPORTSTOURER","20210118","20210118","GRIJS","35985","stationwagen"
"Personenauto","K768KV","SEAT","LEON SPORTSTOURER","20210127","20210127","ZWART","35090","stationwagen"
"Personenauto","K769KV","SEAT","LEON SPORTSTOURER","20210122","20210122","ZWART","41188","stationwagen"
"Personenauto","K770JJ","SEAT","LEON SPORTSTOURER","20210116","20210116","GRIJS","35379","stationwagen"
"Personenauto","K771BX","SEAT","LEON SPORTSTOURER","20201207","20201207","GRIJS","31069","stationwagen"
"Personenauto","K771FG","SEAT","LEON SPORTSTOURER","20201204","20201204","WIT","38452","stationwagen"
"Personenauto","K772FG","SEAT","LEON SPORTSTOURER","20201218","20201218","GRIJS","32212","stationwagen"
"Personenauto","K772KV","SEAT","LEON SPORTSTOURER","20210201","20210201","GRIJS","36782","stationwagen"
"Personenauto","K773HX","SEAT","LEON SPORTSTOURER","20210113","20210113","GRIJS","28470","stationwagen"
"Personenauto","K776KV","SEAT","LEON SPORTSTOURER","20210115","20210115","GRIJS","42971","stationwagen"
"Personenauto","K778KV","SEAT","LEON SPORTSTOURER","20210115","20210115","GRIJS","39009","stationwagen"
"Personenauto","K779HX","SEAT","LEON SPORTSTOURER","20201223","20201223","WIT","33826","stationwagen"
"Personenauto","K781JJ","SEAT","LEON SPORTSTOURER","20201230","20201230","GRIJS","32296","stationwagen"
"Personenauto","K781KV","SEAT","LEON SPORTSTOURER","20210102","20210102","GRIJS","41243","stationwagen"
"Personenauto","K783KV","SEAT","LEON SPORTSTOURER","20210105","20210105","ROOD","38752","stationwagen"
"Personenauto","K784KV","SEAT","LEON SPORTSTOURER","20210108","20210108","ROOD","39304","stationwagen"
"Personenauto","K788DP","SEAT","LEON SPORTSTOURER","20201127","20201127","GRIJS","39248","stationwagen"
"Personenauto","K790LX","SEAT","LEON SPORTSTOURER","20210125","20210125","ZWART","31097","stationwagen"
"Personenauto","K791KJ","SEAT","LEON SPORTSTOURER","20210104","20210104","ROOD","33520","stationwagen"
"Personenauto","K791LJ","SEAT","LEON SPORTSTOURER","20210115","20210115","BLAUW","31144","stationwagen"
"Personenauto","K792KJ","SEAT","LEON SPORTSTOURER","20210108","20210108","ROOD","34319","stationwagen"
"Personenauto","K796XH","SEAT","CUPRA LEON SPORTSTOURER","20210330","20210330","GRIJS","42754","stationwagen"
"Personenauto","K797LJ","SEAT","LEON SPORTSTOURER","20210202","20210202","WIT","36399","stationwagen"
"Personenauto","K798LS","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","25213","stationwagen"
"Personenauto","K801KV","SEAT","LEON SPORTSTOURER","20210112","20210112","ZWART","39759","stationwagen"
"Personenauto","K801TL","SEAT","LEON SPORTSTOURER","20201228","20210327","WIT","40118","stationwagen"
"Personenauto","K803DJ","SEAT","CUPRA LEON SPORTSTOURER","20201125","20201125","GRIJS","44750","stationwagen"
"Personenauto","K807HZ","SEAT","LEON SPORTSTOURER","20210102","20210102","GRIJS","38080","stationwagen"
"Personenauto","K808XH","SEAT","LEON SPORTSTOURER","20210416","20210416","ROOD","34824","stationwagen"
"Personenauto","K809DG","SEAT","LEON SPORTSTOURER","20201127","20201127","GRIJS","36203","stationwagen"
"Personenauto","K809HZ","SEAT","LEON SPORTSTOURER","20201230","20201230","ROOD","34641","stationwagen"
"Personenauto","K809ZF","SEAT","LEON SPORTSTOURER","20210414","20210414","GRIJS","37430","stationwagen"
"Personenauto","K810ZF","SEAT","LEON SPORTSTOURER","20210414","20210414","WIT","37435","stationwagen"
"Personenauto","K811TJ","SEAT","LEON SPORTSTOURER","20200824","20210305","ROOD","35108","stationwagen"
"Personenauto","K811ZF","SEAT","LEON SPORTSTOURER","20210414","20210414","WIT","37430","stationwagen"
"Personenauto","K812ZF","SEAT","LEON SPORTSTOURER","20210414","20210414","ZWART","37435","stationwagen"
"Personenauto","K814DZ","SEAT","LEON SPORTSTOURER","20201211","20201211","ZWART","35335","stationwagen"
"Personenauto","K814LJ","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","38080","stationwagen"
"Personenauto","K816HS","SEAT","LEON SPORTSTOURER","20210104","20210104","GRIJS","31221","stationwagen"
"Personenauto","K816LJ","SEAT","LEON SPORTSTOURER","20210108","20210108","BLAUW","34277","stationwagen"
"Personenauto","K817HS","SEAT","LEON SPORTSTOURER","20210104","20210104","ZWART","31221","stationwagen"
"Personenauto","K821DZ","SEAT","LEON SPORTSTOURER","20201224","20201224","GRIJS","31659","stationwagen"
"Personenauto","K821KV","SEAT","LEON SPORTSTOURER","20210119","20210119","GRIJS","41129","stationwagen"
"Personenauto","K822LJ","SEAT","LEON SPORTSTOURER","20210113","20210113","ZWART","32670","stationwagen"
"Personenauto","K823LJ","SEAT","LEON SPORTSTOURER","20210120","20210120","GRIJS","38880","stationwagen"
"Personenauto","K824XG","SEAT","LEON SPORTSTOURER","20210326","20210326","ZWART","34580","stationwagen"
"Personenauto","K826PJ","SEAT","LEON SPORTSTOURER","20210201","20210201","GRIJS","37632","stationwagen"
"Personenauto","K829DP","SEAT","LEON SPORTSTOURER","20201130","20201130","GRIJS","36457","stationwagen"
"Personenauto","K833PL","SEAT","LEON SPORTSTOURER","20210205","20210205","ZWART","40579","stationwagen"
"Personenauto","K836KV","SEAT","LEON SPORTSTOURER","20210121","20210121","GRIJS","34686","stationwagen"
"Personenauto","K838GS","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","34722","stationwagen"
"Personenauto","K839GS","SEAT","LEON SPORTSTOURER","20201228","20201228","GRIJS","35382","stationwagen"
"Personenauto","K839HZ","SEAT","LEON SPORTSTOURER","20201223","20201223","ZWART","37553","stationwagen"
"Personenauto","K842HS","SEAT","LEON SPORTSTOURER","20210106","20210106","ZWART","36890","stationwagen"
"Personenauto","K844GS","SEAT","LEON SPORTSTOURER","20201217","20201217","GRIJS","31097","stationwagen"
"Personenauto","K845GS","SEAT","LEON SPORTSTOURER","20201217","20201217","GRIJS","31097","stationwagen"
"Personenauto","K852DG","SEAT","LEON SPORTSTOURER","20201128","20201128","GRIJS","39841","stationwagen"
"Personenauto","K852HZ","SEAT","LEON SPORTSTOURER","20210113","20210113","BLAUW","38411","stationwagen"
"Personenauto","K853HB","SEAT","LEON SPORTSTOURER","20210105","20210105","ZWART","33885","stationwagen"
"Personenauto","K853LJ","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","41298","stationwagen"
"Personenauto","K854LJ","SEAT","LEON SPORTSTOURER","20210112","20210112","GRIJS","35335","stationwagen"
"Personenauto","K854PS","SEAT","LEON SPORTSTOURER","20210205","20210205","ROOD","32447","stationwagen"
"Personenauto","K855LS","SEAT","LEON SPORTSTOURER","20210116","20210116","GRIJS","39009","stationwagen"
"Personenauto","K856GP","SEAT","LEON SPORTSTOURER","20201216","20201216","ZWART","38427","stationwagen"
"Personenauto","K856LJ","SEAT","LEON SPORTSTOURER","20210107","20210107","ROOD","34460","stationwagen"
"Personenauto","K856PB","SEAT","LEON SPORTSTOURER","20200806","20210318","GRIJS","39080","stationwagen"
"Personenauto","K857KB","SEAT","LEON SPORTSTOURER","20210112","20210112","BLAUW","38567","stationwagen"
"Personenauto","K859GZ","SEAT","LEON SPORTSTOURER","20201223","20201223","GRIJS","32839","stationwagen"
"Personenauto","K859KJ","SEAT","LEON SPORTSTOURER","20210105","20210105","GRIJS","35165","stationwagen"
"Personenauto","K860KJ","SEAT","LEON SPORTSTOURER","20210106","20210106","GRIJS","36064","stationwagen"
"Personenauto","K862HZ","SEAT","LEON SPORTSTOURER","20210105","20210105","ZWART","41309","stationwagen"
"Personenauto","K862LJ","SEAT","LEON SPORTSTOURER","20201231","20201231","WIT","35190","stationwagen"
"Personenauto","K863DG","SEAT","LEON SPORTSTOURER","20201130","20201130","GRIJS","37553","stationwagen"
"Personenauto","K863HB","SEAT","LEON SPORTSTOURER","20210108","20210108","WIT","30039","stationwagen"
"Personenauto","K865HB","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","33969","stationwagen"
"Personenauto","K865HS","SEAT","LEON SPORTSTOURER","20201230","20201230","ROOD","37171","stationwagen"
"Personenauto","K866HB","SEAT","LEON SPORTSTOURER","20210105","20210105","ROOD","30439","stationwagen"
"Personenauto","K866LS","SEAT","LEON SPORTSTOURER","20210107","20210107","ZWART","34214","stationwagen"
"Personenauto","K867HB","SEAT","LEON SPORTSTOURER","20210108","20210108","ZWART","30394","stationwagen"
"Personenauto","K867TN","SEAT","LEON SPORTSTOURER","20210223","20210312","ROOD","36161","stationwagen"
"Personenauto","K873LJ","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","38080","stationwagen"
"Personenauto","K876DK","SEAT","LEON SPORTSTOURER","20201130","20201130","GRIJS","35558","stationwagen"
"Personenauto","K880BP","SEAT","LEON SPORTSTOURER","20201120","20201120","ROOD","30392","stationwagen"
"Personenauto","K880GZ","SEAT","LEON SPORTSTOURER","20201229","20201229","GRIJS","39656","stationwagen"
"Personenauto","K880KX","SEAT","LEON SPORTSTOURER","20210106","20210106","GRIJS","35190","stationwagen"
"Personenauto","K881GZ","SEAT","LEON SPORTSTOURER","20201229","20201229","GRIJS","33170","stationwagen"
"Personenauto","K883DG","SEAT","LEON SPORTSTOURER","20201127","20201127","ZWART","31020","stationwagen"
"Personenauto","K884DZ","SEAT","LEON SPORTSTOURER","20201203","20201203","GRIJS","30270","stationwagen"
"Personenauto","K885DX","SEAT","LEON SPORTSTOURER","20201203","20201203","ZWART","34508","stationwagen"
"Personenauto","K886BF","SEAT","LEON SPORTSTOURER","20201123","20201123","ZWART","31772","stationwagen"
"Personenauto","K889DP","SEAT","LEON SPORTSTOURER","20201130","20201130","GRIJS","36308","stationwagen"
"Personenauto","K889DX","SEAT","LEON SPORTSTOURER","20201130","20201130","ZWART","36188","stationwagen"
"Personenauto","K889GZ","SEAT","LEON SPORTSTOURER","20210115","20210115","GRIJS","39444","stationwagen"
"Personenauto","K889KV","SEAT","LEON SPORTSTOURER","20210113","20210113","GRIJS","38080","stationwagen"
"Personenauto","K890BD","SEAT","LEON SPORTSTOURER","20201123","20201123","ZWART","30270","stationwagen"
"Personenauto","K890DP","SEAT","LEON SPORTSTOURER","20201201","20201201","GRIJS","37030","stationwagen"
"Personenauto","K893DK","SEAT","LEON SPORTSTOURER","20201130","20201130","GRIJS","35558","stationwagen"
"Personenauto","K895HX","SEAT","LEON SPORTSTOURER","20201229","20201229","GRIJS","32296","stationwagen"
"Personenauto","K895KV","SEAT","LEON SPORTSTOURER","20210107","20210107","ZWART","38980","stationwagen"
"Personenauto","K898LS","SEAT","LEON SPORTSTOURER","20210118","20210118","ROOD","37531","stationwagen"
"Personenauto","K899LS","SEAT","LEON SPORTSTOURER","20210120","20210120","BLAUW","40393","stationwagen"
"Personenauto","K899RZ","SEAT","LEON SPORTSTOURER","20210220","20210220","ROOD","33000","stationwagen"
"Personenauto","K900LS","SEAT","LEON SPORTSTOURER","20210122","20210122","GRIJS","36085","stationwagen"
"Personenauto","K904JJ","SEAT","LEON SPORTSTOURER","20210104","20210104","BLAUW","33080","stationwagen"
"Personenauto","K904TL","SEAT","LEON SPORTSTOURER","20201228","20210317","ROOD","40118","stationwagen"
"Personenauto","K908BP","SEAT","LEON SPORTSTOURER","20201119","20201119","GRIJS","30270","stationwagen"
"Personenauto","K909LJ","SEAT","LEON SPORTSTOURER","20210113","20210113","GRIJS","35186","stationwagen"
"Personenauto","K910LJ","SEAT","LEON SPORTSTOURER","20210113","20210113","GRIJS","35186","stationwagen"
"Personenauto","K910XN","SEAT","LEON SPORTSTOURER","20210329","20210329","BLAUW","32299","stationwagen"
"Personenauto","K915JJ","SEAT","LEON SPORTSTOURER","20210104","20210104","ZWART","41434","stationwagen"
"Personenauto","K915XN","SEAT","CUPRA LEON SPORTSTOURER","20210402","20210402","GRIJS","44274","stationwagen"
"Personenauto","K916JJ","SEAT","LEON SPORTSTOURER","20210104","20210104","ROOD","33520","stationwagen"
"Personenauto","K917JJ","SEAT","LEON SPORTSTOURER","20210105","20210105","GRIJS","34291","stationwagen"
"Personenauto","K923FD","SEAT","LEON SPORTSTOURER","20201201","20201201","ZWART","34508","stationwagen"
"Personenauto","K923XG","SEAT","LEON SPORTSTOURER","20210325","20210325","ZWART","29515","stationwagen"
"Personenauto","K926HP","SEAT","CUPRA LEON SPORTSTOURER","20210120","20210120","GRIJS","46734","stationwagen"
"Personenauto","K928KB","SEAT","LEON SPORTSTOURER","20210106","20210106","GRIJS","39389","stationwagen"
"Personenauto","K929HS","SEAT","LEON SPORTSTOURER","20201221","20201221","GRIJS","32510","stationwagen"
"Personenauto","K930BD","SEAT","LEON SPORTSTOURER","20201118","20201118","GRIJS","34270","stationwagen"
"Personenauto","K930HS","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","32296","stationwagen"
"Personenauto","K930KV","SEAT","LEON SPORTSTOURER","20201230","20201230","GRIJS","36064","stationwagen"
"Personenauto","K931KV","SEAT","LEON SPORTSTOURER","20210119","20210119","GRIJS","35403","stationwagen"
"Personenauto","K932LS","SEAT","LEON SPORTSTOURER","20210119","20210119","WIT","38879","stationwagen"
"Personenauto","K932TD","SEAT","LEON SPORTSTOURER","20210227","20210227","ZWART","41608","stationwagen"
"Personenauto","K934KX","SEAT","LEON SPORTSTOURER","20210118","20210118","GRIJS","39684","stationwagen"
"Personenauto","K936FD","SEAT","LEON SPORTSTOURER","20201204","20201204","GRIJS","36353","stationwagen"
"Personenauto","K937DK","SEAT","LEON SPORTSTOURER","20201130","20201130","GRIJS","31020","stationwagen"
"Personenauto","K937FD","SEAT","LEON SPORTSTOURER","20201130","20201130","GRIJS","36353","stationwagen"
"Personenauto","K938FD","SEAT","LEON SPORTSTOURER","20201224","20201224","ZWART","33542","stationwagen"
"Personenauto","K939KJ","SEAT","LEON SPORTSTOURER","20210113","20210113","BLAUW","33170","stationwagen"
"Personenauto","K939LJ","SEAT","LEON SPORTSTOURER","20210106","20210106","ROOD","39668","stationwagen"
"Personenauto","K939LS","SEAT","LEON SPORTSTOURER","20210112","20210112","ZWART","40102","stationwagen"
"Personenauto","K940LS","SEAT","LEON SPORTSTOURER","20210113","20210113","GRIJS","36209","stationwagen"
"Personenauto","K942SL","SEAT","LEON SPORTSTOURER","20210226","20210226","WIT","31730","stationwagen"
"Personenauto","K947KJ","SEAT","LEON SPORTSTOURER","20210112","20210112","GRIJS","33170","stationwagen"
"Personenauto","K948LJ","SEAT","LEON SPORTSTOURER","20210222","20210222","ZWART","32916","stationwagen"
"Personenauto","K949DZ","SEAT","LEON SPORTSTOURER","20201130","20201130","ZWART","39841","stationwagen"
"Personenauto","K949KJ","SEAT","LEON SPORTSTOURER","20210114","20210114","GRIJS","36150","stationwagen"
"Personenauto","K950LJ","SEAT","LEON SPORTSTOURER","20210215","20210215","GRIJS","36085","stationwagen"
"Personenauto","K952LJ","SEAT","LEON SPORTSTOURER","20210111","20210111","ZWART","37980","stationwagen"
"Personenauto","K953FG","SEAT","LEON SPORTSTOURER","20201228","20201228","GRIJS","30270","stationwagen"
"Personenauto","K953XS","SEAT","LEON SPORTSTOURER","20210408","20210408","GRIJS","29420","stationwagen"
"Personenauto","K954LJ","SEAT","LEON SPORTSTOURER","20210129","20210129","GRIJS","25826","stationwagen"
"Personenauto","K955LJ","SEAT","LEON SPORTSTOURER","20210129","20210129","WIT","25103","stationwagen"
"Personenauto","K957RK","SEAT","LEON SPORTSTOURER","20210212","20210212","GRIJS","31570","stationwagen"
"Personenauto","K958JJ","SEAT","LEON SPORTSTOURER","20210125","20210125","GRIJS","38205","stationwagen"
"Personenauto","K959DZ","SEAT","LEON SPORTSTOURER","20201201","20201201","GRIJS","39257","stationwagen"
"Personenauto","K959NX","SEAT","LEON SPORTSTOURER","20210123","20210123","GRIJS","34676","stationwagen"
"Personenauto","K963RK","SEAT","LEON SPORTSTOURER","20210212","20210212","GRIJS","34142","stationwagen"
"Personenauto","K968HZ","SEAT","LEON SPORTSTOURER","20210111","20210111","WIT","30714","stationwagen"
"Personenauto","K970HZ","SEAT","LEON SPORTSTOURER","20210108","20210108","BLAUW","31796","stationwagen"
"Personenauto","K971LS","SEAT","LEON SPORTSTOURER","20210106","20210106","GRIJS","35165","stationwagen"
"Personenauto","K971ZZ","SEAT","LEON SPORTSTOURER","20210120","20210505","ROOD","36805","stationwagen"
"Personenauto","K972HZ","SEAT","LEON SPORTSTOURER","20210113","20210113","GRIJS","30484","stationwagen"
"Personenauto","K976GH","SEAT","LEON SPORTSTOURER","20201211","20201211","ROOD","34439","stationwagen"
"Personenauto","K976PB","SEAT","LEON SPORTSTOURER","20210126","20210126","GRIJS","37587","stationwagen"
"Personenauto","K976XN","SEAT","CUPRA LEON SPORTSTOURER","20210401","20210401","GRIJS","40770","stationwagen"
"Personenauto","K977HR","SEAT","LEON SPORTSTOURER","20210105","20210105","ZWART","35186","stationwagen"
"Personenauto","K977PB","SEAT","LEON SPORTSTOURER","20210126","20210126","GRIJS","37632","stationwagen"
"Personenauto","K978RG","SEAT","LEON SPORTSTOURER","20210212","20210212","GRIJS","30570","stationwagen"
"Personenauto","K978TD","SEAT","LEON SPORTSTOURER","20210310","20210310","BLAUW","38032","stationwagen"
"Personenauto","K979VV","SEAT","LEON SPORTSTOURER","20210324","20210324","GRIJS","38001","stationwagen"
"Personenauto","K982JR","SEAT","LEON SPORTSTOURER","20210102","20210102","GRIJS","36964","stationwagen"
"Personenauto","K983LS","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","33195","stationwagen"
"Personenauto","K984KX","SEAT","LEON SPORTSTOURER","20210122","20210122","GRIJS","40343","stationwagen"
"Personenauto","K985FG","SEAT","LEON SPORTSTOURER","20201204","20201204","GRIJS","38427","stationwagen"
"Personenauto","K986PG","SEAT","LEON SPORTSTOURER","20210129","20210129","ZWART","38226","stationwagen"
"Personenauto","K987PB","SEAT","LEON SPORTSTOURER","20210128","20210128","ZWART","32572","stationwagen"
"Personenauto","K987PG","SEAT","LEON SPORTSTOURER","20210204","20210204","GRIJS","35745","stationwagen"
"Personenauto","K988PX","SEAT","LEON SPORTSTOURER","20210215","20210215","ZWART","33220","stationwagen"
"Personenauto","K988VN","SEAT","LEON SPORTSTOURER","20201123","20210319","ZWART","32337","stationwagen"
"Personenauto","K990FG","SEAT","LEON SPORTSTOURER","20201205","20201205","GRIJS","38452","stationwagen"
"Personenauto","K991DK","SEAT","LEON SPORTSTOURER","20201130","20201130","ZWART","37553","stationwagen"
"Personenauto","K991FG","SEAT","LEON SPORTSTOURER","20201215","20201215","ZWART","31097","stationwagen"
"Personenauto","K991PB","SEAT","LEON SPORTSTOURER","20210129","20210129","GRIJS","36680","stationwagen"
"Personenauto","K992NG","SEAT","LEON SPORTSTOURER","20210115","20210115","ZWART","40319","stationwagen"
"Personenauto","K993FG","SEAT","LEON SPORTSTOURER","20201201","20201201","ZWART","34508","stationwagen"
"Personenauto","K993HZ","SEAT","LEON SPORTSTOURER","20210115","20210115","GRIJS","35190","stationwagen"
"Personenauto","K994FK","SEAT","LEON SPORTSTOURER","20201230","20201230","ZWART","39841","stationwagen"
"Personenauto","K998LS","SEAT","LEON SPORTSTOURER","20210106","20210106","ZWART","35165","stationwagen"
"Personenauto","K999JR","SEAT","LEON SPORTSTOURER","20210102","20210102","GRIJS","32296","stationwagen"
"Personenauto","L002BV","SEAT","LEON SPORTSTOURER","20200914","20210511","GRIJS","34630","stationwagen"
"Personenauto","L006TF","SEAT","LEON SPORTSTOURER","20201015","20210816","ROOD","35438","stationwagen"
"Personenauto","L007TF","SEAT","LEON SPORTSTOURER","20201015","20210816","BLAUW","35438","stationwagen"
"Personenauto","L009TF","SEAT","LEON SPORTSTOURER","20201113","20210809","WIT","35438","stationwagen"
"Personenauto","L010KN","SEAT","LEON SPORTSTOURER","20210615","20210615","ZWART","29053","stationwagen"
"Personenauto","L010TF","SEAT","LEON SPORTSTOURER","20201029","20210816","GRIJS","35438","stationwagen"
"Personenauto","L011TF","SEAT","LEON SPORTSTOURER","20201029","20210816","BLAUW","35438","stationwagen"
"Personenauto","L012TF","SEAT","LEON SPORTSTOURER","20201125","20210809","WIT","37677","stationwagen"
"Personenauto","L013TF","SEAT","LEON SPORTSTOURER","20201125","20210730","ROOD","37677","stationwagen"
"Personenauto","L014TF","SEAT","LEON SPORTSTOURER","20210127","20210723","BLAUW","39284","stationwagen"
"Personenauto","L016TF","SEAT","LEON SPORTSTOURER","20201125","20210813","ROOD","37677","stationwagen"
"Personenauto","L017TF","SEAT","LEON SPORTSTOURER","20201125","20210816","WIT","37677","stationwagen"
"Personenauto","L018TF","SEAT","LEON SPORTSTOURER","20201125","20210809","GRIJS","37677","stationwagen"
"Personenauto","L019TF","SEAT","LEON SPORTSTOURER","20201211","20210917","BLAUW","38452","stationwagen"
"Personenauto","L033NF","SEAT","LEON SPORTSTOURER","20200812","20210621","GRIJS","39026","stationwagen"
"Personenauto","L036FX","SEAT","LEON SPORTSTOURER","20210514","20210514","GRIJS","32299","stationwagen"
"Personenauto","L037KG","SEAT","LEON SPORTSTOURER","20210610","20210610","ZWART","34155","stationwagen"
"Personenauto","L079TB","SEAT","LEON SPORTSTOURER","20201215","20210723","WIT","37804","stationwagen"
"Personenauto","L079XV","SEAT","LEON SPORTSTOURER","20201130","20210819","ROOD","35005","stationwagen"
"Personenauto","L083ZB","SEAT","LEON SPORTSTOURER","20210401","20210903","ZWART","36809","stationwagen"
"Personenauto","L087JZ","SEAT","LEON SPORTSTOURER","20210428","20211209","WIT","32634","stationwagen"
"Personenauto","L088JZ","SEAT","LEON SPORTSTOURER","20210428","20211125","ROOD","32634","stationwagen"
"Personenauto","L097BB","SEAT","LEON SPORTSTOURER","20201218","20220311","GRIJS","29769","stationwagen"
"Personenauto","L106DJ","SEAT","LEON SPORTSTOURER","20201202","20210625","BLAUW","33660","stationwagen"
"Personenauto","L117ST","SEAT","LEON SPORTSTOURER","20200729","20210924","WIT","32706","stationwagen"
"Personenauto","L151DJ","SEAT","LEON SPORTSTOURER","20201006","20210617","GRIJS","34911","stationwagen"
"Personenauto","L177HG","SEAT","LEON SPORTSTOURER","20210531","20210531","ZWART","37136","stationwagen"
"Personenauto","L190LR","SEAT","LEON SPORTSTOURER","20210624","20210624","ZWART","33720","stationwagen"
"Personenauto","L193DD","SEAT","LEON SPORTSTOURER","20210423","20210423","GRIJS","44800","stationwagen"
"Personenauto","L194HV","SEAT","LEON SPORTSTOURER","20201201","20210529","GRIJS","38835","stationwagen"
"Personenauto","L195HV","SEAT","LEON SPORTSTOURER","20201201","20220121","ZWART","38835","stationwagen"
"Personenauto","L196LR","SEAT","LEON SPORTSTOURER","20210624","20210624","ZWART","32431","stationwagen"
"Personenauto","L210NP","SEAT","LEON SPORTSTOURER","20210630","20210630","BLAUW","35745","stationwagen"
"Personenauto","L223HG","SEAT","LEON SPORTSTOURER","20210531","20210531","WIT","32065","stationwagen"
"Personenauto","L233JG","SEAT","LEON SPORTSTOURER","20210602","20210602","WIT","41603","stationwagen"
"Personenauto","L238FV","SEAT","LEON SPORTSTOURER","20210512","20210512","BLAUW","35745","stationwagen"
"Personenauto","L241DD","SEAT","LEON SPORTSTOURER","20210422","20210422","WIT","36296","stationwagen"
"Personenauto","L285SN","SEAT","LEON SPORTSTOURER","20210722","20210722","GRIJS","33720","stationwagen"
"Personenauto","L287JX","SEAT","LEON SPORTSTOURER","20210428","20211208","WIT","32502","stationwagen"
"Personenauto","L288RJ","SEAT","LEON SPORTSTOURER","20210716","20210716","GRIJS","35745","stationwagen"
"Personenauto","L289ZR","SEAT","LEON SPORTSTOURER","20210901","20210901","GRIJS","41559","stationwagen"
"Personenauto","L297FK","SEAT","LEON SPORTSTOURER","20200908","20210503","GRIJS","38235","stationwagen"
"Personenauto","L338HZ","SEAT","LEON SPORTSTOURER","20201201","20210616","ZWART","38835","stationwagen"
"Personenauto","L339XT","SEAT","LEON SPORTSTOURER","20201125","20210830","GRIJS","38452","stationwagen"
"Personenauto","L340XT","SEAT","LEON SPORTSTOURER","20201022","20211021","WIT","35438","stationwagen"
"Personenauto","L358DX","SEAT","LEON SPORTSTOURER","20210503","20210503","GRIJS","47272","stationwagen"
"Personenauto","L368DV","SEAT","LEON SPORTSTOURER","20210430","20210430","WIT","36667","stationwagen"
"Personenauto","L372HP","SEAT","LEON SPORTSTOURER","20210120","20210615","GRIJS","38247","stationwagen"
"Personenauto","L381DH","SEAT","LEON SPORTSTOURER","20210428","20210428","ZWART","32299","stationwagen"
"Personenauto","L382XL","SEAT","LEON SPORTSTOURER","20210412","20210903","WIT","35909","stationwagen"
"Personenauto","L383HL","SEAT","LEON SPORTSTOURER","20210510","20210526","BLAUW","42039","stationwagen"
"Personenauto","L384LD","SEAT","LEON SPORTSTOURER","20201214","20210923","GRIJS","35085","stationwagen"
"Personenauto","L391SL","SEAT","LEON SPORTSTOURER","20210722","20210722","GRIJS","40664","stationwagen"
"Personenauto","L395SH","SEAT","LEON SPORTSTOURER","20201221","20210717","GRIJS","36885","stationwagen"
"Personenauto","L412DH","SEAT","LEON SPORTSTOURER","20210429","20210429","GRIJS","40158","stationwagen"
