"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5THD05","Personenauto","LEXUS","LEXUS LS600H","20240606","20180606","15117","sedan","5","ZWART","Niet geregistreerd","8","4969","2205","2765","2305",,,"20140205","20140205","Geen verstrekking in Open Data","132290","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(1E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2018-06-06T00:00:00.000","2014-02-05T00:00:00.000","2014-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVV48","Personenauto","LEXUS","LEXUS LS600H","20241108","20141108","15117","sedan","5","GRIJS","Niet geregistreerd","8","4969","2245","2765","2345",,,"20141108","20141108","Geen verstrekking in Open Data","137290","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(2E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2014-11-08T00:00:00.000","2014-11-08T00:00:00.000","2014-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GGZ3","Personenauto","LEXUS","LEXUS LS600H","20250512","20230828","36096","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2730","2345",,,"20080625","20080625","Geen verstrekking in Open Data","141702","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-08-28T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GVL2","Personenauto","LEXUS","LEXUS LS600H","20250303","20200217","40213","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2730","2345",,,"20080923","20080923","Geen verstrekking in Open Data","157400","Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2020-02-17T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HLX7","Personenauto","LEXUS","LEXUS LS600H","20240525","20220527","39854","sedan","5","GROEN","Niet geregistreerd","8","4969","2245","2730","2345",,,"20090110","20090110","Geen verstrekking in Open Data","157045","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730","HF4",,"e6*2001/116*0109*01","UVF45(E)","UVF45L-AEXGHW(1B)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-05-27T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XLKH","Personenauto","LEXUS","LEXUS LS600HL","20250508","20180515","47767","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070704","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2018-05-15T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XPSL","Personenauto","LEXUS","LEXUS LS600H","20240818","20240429","37273","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2730","2345",,,"20070815","20070815","Geen verstrekking in Open Data","139459","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2024-04-29T00:00:00.000","2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZPJK","Personenauto","LEXUS","LEXUS LS600H","20241104","20231004","36595","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2730","2345",,,"20080418","20080418","Geen verstrekking in Open Data","143602","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-10-04T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTD66","Personenauto","LEXUS","LEXUS LS600H","20250206","20200820","14357","sedan","5","BRUIN","Niet geregistreerd","8","4969","2205","2765","2305",,,"20130708","20130708","Geen verstrekking in Open Data","150454","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(1E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2020-08-20T00:00:00.000","2013-07-08T00:00:00.000","2013-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXT54","Personenauto","LEXUS","LEXUS LS600H","20240927","20210727","14357","sedan","5","ZWART","Niet geregistreerd","8","4969","2205","2765","2305",,,"20130813","20130813","Geen verstrekking in Open Data","155355","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(1E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-07-27T00:00:00.000","2013-08-13T00:00:00.000","2013-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZJ77","Personenauto","LEXUS","LEXUS LS600H","20241107","20220804","14357","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2765","2345",,,"20130829","20130829","Geen verstrekking in Open Data","133235","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(2E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-08-04T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLR08","Personenauto","LEXUS","LEXUS LS600H","20241107","20220809","14357","sedan","5","ZWART","Niet geregistreerd","8","4969","2205","2765","2305",,,"20131107","20131107","Geen verstrekking in Open Data","148104","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(1E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-08-09T00:00:00.000","2013-11-07T00:00:00.000","2013-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKG60","Personenauto","LEXUS","LEXUS LS600H","20250307","20240117","8537","sedan","5","BRUIN","Niet geregistreerd","8","4969","2245","2730","2345",,,"20091221","20140310","Geen verstrekking in Open Data","157065","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730","HF4",,"e6*2001/116*0109*01","UVF45(E)","UVF45L-AEXGHW(1B)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-01-17T00:00:00.000","2009-12-21T00:00:00.000","2014-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNF70","Personenauto","LEXUS","LEXUS LS600H","20250312","20240315","15117","sedan","5","BRUIN","Niet geregistreerd","8","4969","2205","2765","2305",,,"20140920","20140920","Geen verstrekking in Open Data","156994","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*05","UVF45(E)","UVF45L-AEXGHW(1F)","1","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-03-15T00:00:00.000","2014-09-20T00:00:00.000","2014-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NDV3","Personenauto","LEXUS","LEXUS LS600H","20240514","20240423","35217","sedan","5","ZWART","Niet geregistreerd","8","4969","2265","2795","2365",,,"20100817","20100817","Geen verstrekking in Open Data","162629","Ja",,,,,,,"4","4","0","0",,"506","0","M1",,,"midden tegen schutbord onder motorkap","2795","HF4",,"e6*2001/116*0109*02","UVF45(E)","UVF45L-AEXGHW(1C)","0","0.00","297","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-05-14T00:00:00.000","2024-04-23T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XZBV","Personenauto","LEXUS","LEXUS LS600HL","20240927","20220819","45254","sedan","5","BLAUW","Niet geregistreerd","8","4969","2295","2750","2395",,,"20071112","20071112","Geen verstrekking in Open Data","168450","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-08-19T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XKSG","Personenauto","LEXUS","LEXUS LS600HL","20250102","20240322","47767","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070702","20070702","Geen verstrekking in Open Data","177580","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-03-22T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XPSL","Personenauto","LEXUS","LEXUS LS600HL","20250620","20210408","47767","sedan","4","BRUIN","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070822","20070822","Geen verstrekking in Open Data","177580","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2021-04-08T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PND9","Personenauto","LEXUS","LEXUS LS600H","20250208","20150507","29153","sedan","5","GRIJS","Niet geregistreerd","8","4969","2265","2795","2365",,,"20110224","20110224","Geen verstrekking in Open Data","142090","Ja",,,,,,,"4","4","0","0",,"506","0","M1",,,"midden tegen schutbord onder motorkap","2795","HF4(A)",,"e6*2001/116*0109*03","UVF45(E)","UVF45L-AEXGHW(1D)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2015-05-07T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZPHD","Personenauto","LEXUS","LEXUS LS600H","20250602","20210817","39885","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2730","2345",,,"20080415","20080415","Geen verstrekking in Open Data","156150","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-08-17T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XRGG","Personenauto","LEXUS","LEXUS LS600H","20241027","20220301","18725","sedan","5","GRIJS","Niet geregistreerd","8","4969","2245","2730","2345",,,"20070824","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-03-01T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGB16","Personenauto","LEXUS","LEXUS LS600H","20241021","20211023","14357","sedan","5","WIT","Niet geregistreerd","8","4969","2245","2765","2345",,,"20130409","20130409","Geen verstrekking in Open Data","137985","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(2E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-10-23T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XTF02","Personenauto","LEXUS","LEXUS LS600HL","20241030","20180330","15117","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2785","2395",,,"20141030","20141030","Geen verstrekking in Open Data","154214","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2785","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(1E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-03-30T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HPG2","Personenauto","LEXUS","LEXUS LS600H","20250517","20210915","39854","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2730","2345",,,"20090116","20090116","Geen verstrekking in Open Data","157045","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-09-15T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XRVV","Personenauto","LEXUS","LEXUS LS600H","20241101","20150102","43558","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2730","2345",,,"20070912","20070912","Geen verstrekking in Open Data","162290","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2015-01-02T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JDK4","Personenauto","LEXUS","LEXUS LS600H","20240824","20230708","35142","sedan","5","BRUIN","Niet geregistreerd","8","4969","2245","2730","2345",,,"20090425","20090425","Geen verstrekking in Open Data","138315","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730","HF4",,"e6*2001/116*0109*01","UVF45(E)","UVF45L-AEXGHW(1B)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-07-08T00:00:00.000","2009-04-25T00:00:00.000","2009-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XVJS","Personenauto","LEXUS","LEXUS LS600H","20241014","20131012","43558","sedan","5","GRIJS","Niet geregistreerd","8","4969","2245","2730","2345",,,"20071012","20071012","Geen verstrekking in Open Data","162290","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2013-10-12T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
