"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","96BSXV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BPFF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BPTR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BSXV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VZZT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BBJT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BBHK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020121","20020121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BLKZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSZV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050507","20050507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VXVX","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Personenauto","T740NX","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020712","20020712","ZWART",,"stationwagen"
"Bedrijfsauto","V019NK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V243HK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030904","20030904","N.v.t.",,"gesloten opbouw"
