"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WP47DP","Aanhangwagen","VOGELZANG","VA K 10 18 AC","20250110","20080909",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6230","28000",,,,"19951023","19951023","Geen verstrekking in Open Data",,"N.v.t.","100","21770",,,,,,,,,,,"247","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2008-09-09T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP83JK","Aanhangwagen","VOGELZANG","VA 10 18 AC","20250220","20020930",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5010","28000",,,,"19960118","19960118","Geen verstrekking in Open Data",,"N.v.t.","100","22990",,,,,,,"907",,,"910","250","O4",,,"tegen r. balk 120 cm v. hart asstel","28000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2002-09-30T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP83TF","Aanhangwagen","VOGELZANG","VA 20","20250218","20180922",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"19960507","19960507","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,"942",,,"948","255","O4",,,"tegen r. balk 170 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2018-09-22T00:00:00.000","1996-05-07T00:00:00.000","1996-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86KT","Aanhangwagen","VOGELZANG","VA 20","20040508",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3550","20000",,,,"19960202","19960202","Geen verstrekking in Open Data",,"N.v.t.","100","16450",,,,,,,"1015",,,,"244","O4",,,"tegen r. balk 180 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-05-08T00:00:00.000",,"1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFZ71","Aanhangwagen","VOGELZANG","VA-18-TWL","20250419","20040922",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4360","18000",,,,"20040922","20040922","Geen verstrekking in Open Data",,"N.v.t.","100","13640",,,,,,,,,,,"238","O4",,,"tegen r. balk 015 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGB47","Aanhangwagen","VOGELZANG","VA-18-TWL","20240811","20040923",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4280","18000",,,,"20040923","20040923","Geen verstrekking in Open Data",,"N.v.t.","100","13720",,,,,,,,,,,"238","O4",,,"tegen r. balk 015 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSP25","Aanhangwagen","VOGELZANG","VA-10-10-TWL","20241011","20231013",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3180","20000",,,,"20050112","20050112","Geen verstrekking in Open Data",,"N.v.t.","100","16820",,,,,,,"1025",,,"1030","242","O4",,,"tegen r. balk 083 cm a. vooras","20000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2023-10-13T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTZ19","Aanhangwagen","VOGELZANG","VA-20-TWL","20230206","20230831",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3870","20000",,,,"20050201","20050201","Geen verstrekking in Open Data",,"N.v.t.","100","16130",,,,,,,"1002",,,"1008","242","O4",,,"tegen r. balk 091 cm v. achteras","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-06T00:00:00.000","2023-08-31T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPVG27","Aanhangwagen","VOGELZANG","VA-20-TWL","20250423","20170805",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","20000",,,,"20050203","20050203","Geen verstrekking in Open Data",,"N.v.t.","100","16100",,,,,,,"1002",,,"1008","242","O4",,,"tegen r. balk 091 cm v. achteras","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2017-08-05T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR33YB","Aanhangwagen","VOGELZANG","VA2 18 20A","20080303","20100212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","18000",,,,"19970403","19970403","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,"1010",,,,"242","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-03-03T00:00:00.000","2010-02-12T00:00:00.000","1997-04-03T00:00:00.000","1997-04-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR91JN","Aanhangwagen","VOGELZANG","A 10 18 AC","20250301","20211019",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"19961017","19961017","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"912",,,,"248","O4",,,"tegen r. balk 120 cm v. hart asstel","28000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2021-10-19T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRND79","Aanhangwagen","VOGELZANG","VA-18-TWL","20250613","20220114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","18000",,,,"20050511","20050511","Geen verstrekking in Open Data",,"N.v.t.","100","14380",,,,,,,"987",,,"993","255","O4",,,"tegen r. balk 095 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2022-01-14T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGJ10","Aanhangwagen","VOGELZANG","VA-10-20-TWL","20200723","20191210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5220","30000",,,,"20050927","20050927","Geen verstrekking in Open Data",,"N.v.t.","100","24780",,,,,,,"953",,,"962","255","O4",,,"tegen r. balk 105 cm v. achterste achteras","30000",,,,,,,,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-23T00:00:00.000","2019-12-10T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT44ST","Aanhangwagen","VOGELZANG","VA2 18 20C","20240912","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4170","18000",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","13830",,,,,,,,,,,"240","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2003-04-01T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT51TH","Aanhangwagen","VOGELZANG","VA2 19 20C","20240915","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4160","18000",,,,"19980630","19980630","Geen verstrekking in Open Data",,"N.v.t.","100","13840",,,,,,,,,,,"240","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2003-04-01T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT53TH","Aanhangwagen","VOGELZANG","VA2 18 20C","20250405","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4190","18000",,,,"19980630","19980630","Geen verstrekking in Open Data",,"N.v.t.","100","13810",,,,,,,,,,,"238","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2003-04-01T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT56TH","Aanhangwagen","VOGELZANG","VA2 18 20C","20250214","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4180","18000",,,,"19980630","19980630","Geen verstrekking in Open Data",,"N.v.t.","100","13820",,,,,,,,,,,"242","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2003-04-01T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT82DJ","Aanhangwagen","VOGELZANG","VA2 18 20C","20240924","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3630","18000",,,,"19980219","19980219","Geen verstrekking in Open Data",,"N.v.t.","100","14370",,,,,,,,,,,"242","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2003-04-01T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLZ74","Aanhangwagen","VOGELZANG","VA-18-TWL","20250327","20060601",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","18000",,,,"20060517","20060517","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,,,,,"242","O4",,,"tegen r. balk 215 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2006-06-01T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTND69","Aanhangwagen","VOGELZANG","VA-18-TWL","20240822","20060601",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","18000",,,,"20060518","20060518","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,,,,,"242","O4",,,"tegen r. balk 215 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2006-06-01T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNP61","Aanhangwagen","VOGELZANG","VA-18-TWL","20220712","20060615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4180","18000",,,,"20060523","20060523","Geen verstrekking in Open Data",,"N.v.t.","100","13820",,,,,,,,,,,"242","O4",,,"tegen r. balk 215 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-12T00:00:00.000","2006-06-15T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNP70","Aanhangwagen","VOGELZANG","VA-18-TWL","20240914","20060615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","18000",,,,"20060523","20060523","Geen verstrekking in Open Data",,"N.v.t.","100","13880",,,,,,,,,,,"242","O4",,,"tegen r. balk 215 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2006-06-15T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTB63","Aanhangwagen","VOGELZANG","VA-18-TWL","20230705","20211110",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","18000",,,,"20070205","20070205","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,"974",,,"979","237","O4",,,"tegen r. balk 050 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-05T00:00:00.000","2021-11-10T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX96YH","Aanhangwagen","VOGELZANG","VA-10-18-AC","20250201","20230919",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4970","28000",,,,"19991229","19991229","Geen verstrekking in Open Data",,"N.v.t.","100","23030",,,,,,,"914",,,"920","248","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"514","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2023-09-19T00:00:00.000","1999-12-29T00:00:00.000","1999-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVX71","Aanhangwagen","VOGELZANG","VA-10-10-C","20241005","20230925",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3140","20000",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","16860",,,,,,,"1027",,,"1032","242","O4",,,"tegen r. balk 080 cm a. vooras","20000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-09-25T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY06FN","Aanhangwagen","VOGELZANG","VA-18-TWL","20250514","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3810","18000",,,,"20000302","20000302","Geen verstrekking in Open Data",,"N.v.t.","100","14190",,,,,,,,,,,"240","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2003-04-01T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY27JG","Aanhangwagen","VOGELZANG","VA-18-TWL","20111024","20160909",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","18000",,,,"20000406","20000406","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,"1065",,,"1070","245","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-10-24T00:00:00.000","2016-09-09T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY37GP","Aanhangwagen","VOGELZANG","VA-18-TWL","20250521","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","18000",,,,"20000317","20000317","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,,,,,"238","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2003-04-01T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY80JD","Aanhangwagen","VOGELZANG","VA-18-TWL","20220312","20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3730","18000",,,,"20000406","20000406","Geen verstrekking in Open Data",,"N.v.t.","100","14270",,,,,,,,,,,"243","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-12T00:00:00.000","2003-04-01T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
