"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SX78KZ","SAAB","900 TURBO CD","19830630","19880109","GRIJS",,"sedan"
"Personenauto","SZ78LX","SAAB","900 T8","19880302","19880302","GRIJS",,"sedan"
"Personenauto","SZ90TN","SAAB","900 C","19880302","19880302","BLAUW",,"sedan"
"Personenauto","PB78JB","SAAB","900 T8","19860127","19860127","GRIJS",,"sedan"
"Personenauto","T449KP","SAAB","9000 CSE","19970730","20230804","BLAUW",,"sedan"
"Personenauto","T569HR","SAAB","900 S AD55S","19920403","20230624","ROOD",,"sedan"
"Personenauto","T776DG","SAAB","900 T","19830216","20230519","BRUIN",,"sedan"
"Personenauto","T871KV","SAAB","90","19860117","20230703","ROOD",,"sedan"
"Personenauto","TD97YL","SAAB","900 C","19880331","19880331","GRIJS",,"sedan"
"Personenauto","TG05YS","SAAB","900 C","19880510","19880510","WIT",,"sedan"
"Personenauto","TG102Z","SAAB","SAAB 9000 CD","19901119","20181101","BLAUW",,"sedan"
"Personenauto","TGXR27","SAAB","900 T8 B6","19880707","19980417","GRIJS",,"sedan"
"Personenauto","TH50LK","SAAB","900 C","19880526","19880526","WIT",,"sedan"
"Personenauto","TH650J","SAAB","90 BA25C","19860429","20180730","BLAUW",,"sedan"
"Personenauto","TK72LB","SAAB","900 I K6","19880623","19880623","GRIJS",,"sedan"
"Personenauto","TL577D","SAAB","900 I 16V","19921127","20181222","GRIJS",,"sedan"
"Personenauto","TN10HZ","SAAB","900 I K6","19880803","19880803","ZWART",,"sedan"
"Personenauto","TN60YR","SAAB","900 C","19880915","19880915","WIT",,"sedan"
"Personenauto","TP78YV","SAAB","900I","19850630","19880920","WIT",,"sedan"
"Personenauto","TR07XD","SAAB","900 I K6","19881007","19881007","GRIJS",,"sedan"
"Personenauto","TR17NR","SAAB","900 T16S","19860630","19880929","GRIJS",,"sedan"
"Personenauto","TR43FN","SAAB","900 C","19880926","19880926","ZWART",,"sedan"
"Personenauto","TR70KD","SAAB","900 C","19880928","19880928","GROEN",,"sedan"
"Personenauto","TR92GP","SAAB","9000 T16 CD K6","19880923","19880923","BLAUW",,"sedan"
"Personenauto","TS69LX","SAAB","900 I 16 K6","19881020","19881020","GRIJS",,"sedan"
"Personenauto","TY90RJ","SAAB","900 C","19890127","19890127","BLAUW",,"sedan"
"Personenauto","TZ097G","SAAB","900 S U9","19930604","20181113","WIT",,"sedan"
"Personenauto","TZ913L","SAAB","SAAB 900","19921116","20190517","BLAUW",,"sedan"
"Personenauto","X035HL","SAAB","9000 CDE","19950330","20231114","GROEN",,"sedan"
"Personenauto","X066RV","SAAB","900","19910103","20240127","GRIJS",,"sedan"
"Personenauto","X121FV","SAAB","900S","19950329","20231028","GROEN",,"sedan"
"Personenauto","X368HR","SAAB","900","19861007",,"GRIJS",,"sedan"
"Personenauto","X400KK","SAAB","90 B6","19860225","20231201","WIT",,"sedan"
"Personenauto","X812LN","SAAB","90","19860722","20231221","BLAUW",,"sedan"
"Personenauto","X825GN","SAAB","900","19830329","20231103","GRIJS",,"sedan"
"Personenauto","XD80GY","SAAB","900 I U9","19890503","19890503","BLAUW",,"sedan"
"Personenauto","XD927L","SAAB","900I-16V","19891208","20181205","BRUIN",,"sedan"
"Personenauto","XG16JT","SAAB","900 I U9","19890427","19890427","GRIJS",,"sedan"
"Personenauto","XG71RF","SAAB","900 C","19890421","19890421","WIT",,"sedan"
"Personenauto","XG76YS","SAAB","900 C","19890428","19890428","WIT",,"sedan"
"Personenauto","XHDD04","SAAB","900 I U9","19910507","19981207","GROEN",,"sedan"
"Personenauto","XJ80PK","SAAB","900 C","19890601","19890601","GRIJS",,"sedan"
"Personenauto","XJ95ZZ","SAAB","900 I U9","19890606","19890606","BLAUW",,"sedan"
"Personenauto","XJ96YL","SAAB","900 C","19890601","19890601","ROOD",,"sedan"
"Personenauto","XK11PN","SAAB","900 T8 K6","19890609","19890609","ZWART",,"sedan"
"Personenauto","XK16PN","SAAB","900 C","19890616","19890616","BLAUW",,"sedan"
"Personenauto","XK92LJ","SAAB","900 I U9","19890613","19890613","BLAUW",,"sedan"
"Personenauto","XN38BV","SAAB","900 I U9","19890712","19890712","BLAUW",,"sedan"
"Personenauto","XP22ZL","SAAB","900 C","19890831","19890831","ZWART",,"sedan"
"Personenauto","XP94XY","SAAB","900I K6","19850630","19890818","WIT",,"sedan"
"Personenauto","XR36JN","SAAB","900 C","19890912","19890912","GRIJS",,"sedan"
"Personenauto","XS016R","SAAB","SAAB 900I","19910104","20190307","ROOD",,"sedan"
"Personenauto","XS83VX","SAAB","900 I U9","19891006","19891006","GRIJS",,"sedan"
"Personenauto","XT09ZL","SAAB","900 I U9","19891103","19891103","GRIJS",,"sedan"
"Personenauto","XX71TJ","SAAB","900 C","19900108","19900108","GRIJS",,"sedan"
"Personenauto","XX980S","SAAB","900 I K6","19880804","20190405","GRIJS",,"sedan"
"Personenauto","XY22NN","SAAB","900 C","19900103","19900103","BLAUW",,"sedan"
"Personenauto","YH70JY","SAAB","900 I U9","19900414","19900414","GRIJS",,"sedan"
"Personenauto","YH70LF","SAAB","9000 I 16 CD 2.3 U9","19900405","19900405","BLAUW",,"sedan"
"Personenauto","YJ58TN","SAAB","900I","19860630","19900424","GRIJS",,"sedan"
"Personenauto","YP96ZH","SAAB","9000 I 16 CD 2.3 U9","19900727","19900727","GRIJS",,"sedan"
"Personenauto","YR53HX","SAAB","900 I 16 U9","19900725","19900725","BLAUW",,"sedan"
"Personenauto","YS03HS","SAAB","900 T16 U9","19900824","19900824","GRIJS",,"sedan"
"Personenauto","YS06RL","SAAB","900 I 16 U9","19900913","19900913","BLAUW",,"sedan"
"Personenauto","YX86JZ","SAAB","900 I 16 U9","19901107","19901107","GRIJS",,"sedan"
"Personenauto","YY04YD","SAAB","900 I 16 U9","19910125","19910125","BEIGE",,"sedan"
"Personenauto","YY14KD","SAAB","900 T8 K6","19901203","19901203","GRIJS",,"sedan"
"Personenauto","YY22BN","SAAB","9000 T 16 CD 2.3 U9","19901130","19901130","ROOD",,"sedan"
"Personenauto","YZ81SX","SAAB","9000 T 16 CD 2.3 U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","YZ84SX","SAAB","900 I 16 U9","19910102","19910102","ROOD",,"sedan"
"Personenauto","Z135BJ","SAAB","900 T16","19920901","20240301","ROOD",,"sedan"
"Personenauto","Z536JP","SAAB","900","19900508","20240416","BLAUW",,"sedan"
"Personenauto","Z636BF","SAAB","SAAB 900I AB45J","19851126","20240229","GRIJS",,"sedan"
"Personenauto","ZD25GB","SAAB","900 I U9","19910117","19910117","BLAUW",,"sedan"
"Personenauto","ZG16FZ","SAAB","900 I 16 U9","19910225","19910225","GRIJS",,"sedan"
"Personenauto","ZH11TF","SAAB","900 I 16 U9","19910415","19910415","BLAUW",,"sedan"
"Personenauto","ZH55VT","SAAB","900 I 16 U9","19910322","19910322","BLAUW",,"sedan"
"Personenauto","ZH59VT","SAAB","9000 I 16 2.3 CD U9","19910413","19910413","GROEN",,"sedan"
"Personenauto","ZH62VT","SAAB","900 I 16 U9","19910402","19910402","GRIJS",,"sedan"
"Personenauto","ZHXX68","SAAB","900 I 16","19900503","19990528","GRIJS",,"sedan"
"Personenauto","ZJ61PG","SAAB","900 I U9","19890630","19910328","BLAUW",,"sedan"
"Personenauto","ZJ72NS","SAAB","900 I 16 U9","19910408","19910408","WIT",,"sedan"
"Personenauto","ZK01NL","SAAB","9000 T 16 CD 2.3 U9","19910426","19910426","GROEN",,"sedan"
"Personenauto","ZK37LK","SAAB","900 I K6","19880630","19910415","BLAUW",,"sedan"
"Personenauto","ZK42GB","SAAB","900 I 16 U9","19910412","19910412","GRIJS",,"sedan"
"Personenauto","ZK60TY","SAAB","900 I 16 U9","19910503","19910503","GRIJS",,"sedan"
"Personenauto","ZK89JX","SAAB","9000 I 16 2.3 CD U9","19910424","19910424","GRIJS",,"sedan"
"Personenauto","ZL05HL","SAAB","900 I 16 U9","19910502","19910502","ROOD",,"sedan"
"Personenauto","ZL40RP","SAAB","9000 I 16 2.3 CD U9","19910508","19910508","BLAUW",,"sedan"
"Personenauto","ZL44FZ","SAAB","900 I 16 U9","19910528","19910528","ROOD",,"sedan"
"Personenauto","ZN14XY","SAAB","900 I 16 U9","19910531","19910531","GRIJS",,"sedan"
"Personenauto","ZN27XY","SAAB","900 I 16 U9","19910613","19910613","BLAUW",,"sedan"
"Personenauto","ZN48RL","SAAB","900 I 16 U9","19910529","19910529","ROOD",,"sedan"
"Personenauto","ZR03GH","SAAB","9000 T 16 CD 2.3 U9","19910604","19910604","BLAUW",,"sedan"
"Personenauto","ZR78HB","SAAB","900 I 16 U9","19910607","19910607","BLAUW",,"sedan"
"Personenauto","ZT15SX","SAAB","900 I 16 U9","19910719","19910719","GROEN",,"sedan"
"Personenauto","ZT26NR","SAAB","9000 I 16 2.3 CD U9","19910715","19910715","BLAUW",,"sedan"
"Personenauto","ZT70FP","SAAB","900 I 16 U9","19910724","19910724","GRIJS",,"sedan"
"Personenauto","ZT828S","SAAB","900I","19861001","20190802","GROEN",,"sedan"
"Personenauto","ZV184D","SAAB","AERO","19930421","20190807","ZWART",,"sedan"
"Personenauto","ZV81ZS","SAAB","900 T8 K6","19910917","19910917","GRIJS",,"sedan"
"Personenauto","GGTD09","SAAB","900 I U9","19930325","19930325","GROEN",,"sedan"
"Personenauto","NG31XK","SAAB","900","19850529","19850529","ROOD",,"sedan"
"Personenauto","67LZBS","SAAB","900 SE U9","19920402","20030620","BLAUW",,"sedan"
"Personenauto","T045NG","SAAB","900","19841116","20230726","BLAUW",,"sedan"
"Personenauto","NF679T","SAAB","9000 CSE 2.3I E2","19950717","20170102","GRIJS",,"sedan"
"Personenauto","50TXJ8","SAAB","9000 CDT GRIFFIN 2.3 E2","19940801","20120806","GROEN",,"sedan"
"Personenauto","NLTJ61","SAAB","9000 CDEI 2.3 U9","19930802","19960129","GROEN",,"sedan"
"Personenauto","GHDB99","SAAB","900 I U9","19930408","19930408","GROEN",,"sedan"
"Personenauto","DJFF17","SAAB","9000 I 16 2.3 CD U9","19911212","19911212","BLAUW",,"sedan"
"Personenauto","GBP25T","SAAB","900 I 16 U9","19910124","20240612","BLAUW",,"sedan"
"Personenauto","55FXTV","SAAB","900 TURBO 16 S","19840911","20000807","ZWART",,"sedan"
"Personenauto","RH66LH","SAAB","900 T8 B6","19870102","19870102","GRIJS",,"sedan"
"Personenauto","LDJS42","SAAB","9000 CD 2.0I","19950302","19950302","BLAUW",,"sedan"
