"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N563PK","PORSCHE","TAYCAN","20211209","20211209","GRIJS","120848","hatchback"
"Personenauto","N563ZL","PORSCHE","PANAMERA 4 E-HYBRID","20220120","20220120","GRIJS","163967","hatchback"
"Personenauto","N564JB","PORSCHE","PANAMERA 4","20140626","20211019","ZWART","114736","hatchback"
"Personenauto","N574RZ","PORSCHE","TAYCAN","20211220","20211220","ZWART","98991","hatchback"
"Personenauto","N575ZF","PORSCHE","TAYCAN","20220126","20220126","ZWART","94260","hatchback"
"Personenauto","N577PZ","PORSCHE","TAYCAN 4S","20200701","20220401","ZWART","108891","hatchback"
"Personenauto","N580RL","PORSCHE","TAYCAN 4S","20211222","20211222","WIT","151542","hatchback"
"Personenauto","N580TZ","PORSCHE","TAYCAN","20211231","20211231","GRIJS","140620","hatchback"
"Personenauto","N586TZ","PORSCHE","TAYCAN","20211231","20211231","ZWART","103270","hatchback"
"Personenauto","N598XX","PORSCHE","TAYCAN","20220112","20220112","BLAUW","120561","hatchback"
"Personenauto","N599FB","PORSCHE","TAYCAN","20211007","20211007","BLAUW","106722","hatchback"
"Personenauto","N599XX","PORSCHE","TAYCAN","20220110","20220110","ZWART","123413","hatchback"
"Personenauto","N601HT","PORSCHE","TAYCAN 4S","20211021","20211021","GRIJS","135803","hatchback"
"Personenauto","N602HT","PORSCHE","TAYCAN","20211027","20211027","GRIJS","94334","hatchback"
"Personenauto","N605XX","PORSCHE","TAYCAN","20220118","20220118","GRIJS","89661","hatchback"
"Personenauto","N606LD","PORSCHE","TAYCAN TURBO S","20200522","20211108","BLAUW","218602","hatchback"
"Personenauto","N608TH","PORSCHE","TAYCAN","20211223","20211223","GRIJS","111616","hatchback"
"Personenauto","N611VF","PORSCHE","TAYCAN TURBO","20201215","20220108","BLAUW","199306","hatchback"
"Personenauto","N616DZ","PORSCHE","TAYCAN 4S","20211002","20211002","WIT","115102","hatchback"
"Personenauto","N628HZ","PORSCHE","PANAMERA 4","20180724","20211020","ZWART","131100","hatchback"
"Personenauto","N632ZV","PORSCHE","PANAMERA 4","20191126","20220125","ZWART","128949","hatchback"
"Personenauto","N650RS","PORSCHE","PANAMERA 4 E-HYBRID","20200422","20211222","GRIJS","157984","hatchback"
"Personenauto","N653DZ","PORSCHE","TAYCAN","20211130","20211130","GRIJS","116135","hatchback"
"Personenauto","N654JP","PORSCHE","TAYCAN","20211105","20211105","GRIJS","94401","hatchback"
"Personenauto","N655HT","PORSCHE","TAYCAN","20211021","20211021","BRUIN","104428","hatchback"
"Personenauto","N663HH","PORSCHE","TAYCAN","20210322","20211028","ZWART","92281","hatchback"
"Personenauto","N664GB","PORSCHE","PANAMERA 4S DIESEL","20170704","20210929","GRIJS","165239","hatchback"
"Personenauto","N678DD","PORSCHE","TAYCAN 4S","20210922","20210922","ZWART","153077","hatchback"
"Personenauto","N679HB","PORSCHE","PANAMERA 4 E-HYBRID","20170626","20211008","ROOD","114307","hatchback"
"Personenauto","N680DD","PORSCHE","TAYCAN","20210915","20210915","GRIJS","108585","hatchback"
"Personenauto","N680XJ","PORSCHE","PANAMERA 4 E-HYBRID","20200121","20220115","BLAUW","169314","hatchback"
"Personenauto","N688DD","PORSCHE","TAYCAN","20210916","20210916","ZWART","102070","hatchback"
"Personenauto","N694TB","PORSCHE","TAYCAN","20220105","20220105","WIT","97681","hatchback"
"Personenauto","N697XV","PORSCHE","TAYCAN","20220113","20220113","GRIJS","123664","hatchback"
"Personenauto","N706XV","PORSCHE","PANAMERA TURBO S E-HYBRID","20220108","20220108","ZWART","226107","hatchback"
"Personenauto","N707DX","PORSCHE","TAYCAN","20210924","20210924","ZWART","109518","hatchback"
"Personenauto","N710SB","PORSCHE","TAYCAN","20210520","20211217","ZWART","111463","hatchback"
"Personenauto","N712ST","PORSCHE","TAYCAN","20211229","20211229","ZWART","91924","hatchback"
"Personenauto","N714GS","PORSCHE","TAYCAN","20210330","20211008","GRIJS","92621","hatchback"
"Personenauto","N718HZ","PORSCHE","TAYCAN","20210623","20211022","WIT","98345","hatchback"
"Personenauto","N718KT","PORSCHE","TAYCAN","20211105","20211105","GRIJS","129420","hatchback"
"Personenauto","N732DX","PORSCHE","TAYCAN","20211001","20211001","ZWART","115797","hatchback"
"Personenauto","N736KB","PORSCHE","TAYCAN 4S","20211106","20211106","WIT","142015","hatchback"
"Personenauto","N738NG","PORSCHE","TAYCAN","20211125","20211125","BLAUW","97919","hatchback"
"Personenauto","N741VB","PORSCHE","PANAMERA TURBO","20171027","20211224","ZWART","201504","hatchback"
"Personenauto","N741VN","PORSCHE","TAYCAN","20211231","20211231","ZWART","111694","hatchback"
"Personenauto","N742VN","PORSCHE","TAYCAN","20220115","20220115","GRIJS","120753","hatchback"
"Personenauto","N744FP","PORSCHE","TAYCAN","20211008","20211008","GRIJS","119508","hatchback"
"Personenauto","N744ZZ","PORSCHE","PANAMERA 4 E-HYBRID","20220125","20220125","BLAUW","168466","hatchback"
"Personenauto","N746FX","PORSCHE","TAYCAN 4S","20200217","20211007","BLAUW","158451","hatchback"
"Personenauto","N749VN","PORSCHE","TAYCAN","20220103","20220103","ROOD","95235","hatchback"
"Personenauto","N751ZR","PORSCHE","TAYCAN","20210518","20220122","GRIJS","94175","hatchback"
"Personenauto","N755VN","PORSCHE","TAYCAN","20220104","20220104","GRIJS","123185","hatchback"
"Personenauto","N759TR","PORSCHE","TAYCAN","20211229","20211229","GRIJS","109062","hatchback"
"Personenauto","N762NZ","PORSCHE","TAYCAN","20210428","20211124","GRIJS","129058","hatchback"
"Personenauto","N762VN","PORSCHE","PANAMERA 4 E-HYBRID","20220106","20220106","GRIJS","159327","hatchback"
"Personenauto","N763XZ","PORSCHE","TAYCAN","20220128","20220128","GRIJS","109780","hatchback"
"Personenauto","N764XX","PORSCHE","TAYCAN","20220121","20220121","GRIJS","113836","hatchback"
"Personenauto","N764XZ","PORSCHE","TAYCAN","20220118","20220118","GRIJS","88660","hatchback"
"Personenauto","N765XZ","PORSCHE","TAYCAN","20220114","20220114","ZWART","136148","hatchback"
"Personenauto","N768XZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20220114","20220114","GRIJS","220924","hatchback"
"Personenauto","N770SF","PORSCHE","TAYCAN","20211221","20211221","GRIJS","120077","hatchback"
"Personenauto","N781XZ","PORSCHE","TAYCAN","20220114","20220114","ZWART","122612","hatchback"
"Personenauto","N782GH","PORSCHE","TAYCAN","20211020","20211020","WIT","89830","hatchback"
"Personenauto","N783RV","PORSCHE","TAYCAN TURBO","20211216","20211216","GRIJS","210533","hatchback"
"Personenauto","N784NH","PORSCHE","PANAMERA TURBO S","20120905","20211118","ZWART","240047","hatchback"
"Personenauto","N791TR","PORSCHE","TAYCAN","20211224","20211224","GRIJS","113575","hatchback"
"Personenauto","N793KX","PORSCHE","TAYCAN TURBO S","20211116","20211116","GRIJS","241106","hatchback"
"Personenauto","N793ZT","PORSCHE","TAYCAN","20210806","20220121","BRUIN","131481","hatchback"
"Personenauto","N795TR","PORSCHE","TAYCAN","20211228","20211228","GRIJS","130100","hatchback"
"Personenauto","N795VB","PORSCHE","PANAMERA TURBO","20120531","20211224","WIT","191335","hatchback"
"Personenauto","N796HB","PORSCHE","PANAMERA 4","20140310","20211008","ZWART","103003","hatchback"
"Personenauto","N796ND","PORSCHE","TAYCAN","20210809","20211118","WIT","108411","hatchback"
"Personenauto","N797TR","PORSCHE","TAYCAN","20211230","20211230","BRUIN","96260","hatchback"
"Personenauto","N798ND","PORSCHE","TAYCAN","20211125","20211125","ZWART","91580","hatchback"
"Personenauto","N799ZZ","PORSCHE","TAYCAN","20220208","20220208","GRIJS","106632","hatchback"
"Personenauto","N810PS","PORSCHE","TAYCAN","20211202","20211202","ZWART","102862","hatchback"
"Personenauto","N812BJ","PORSCHE","TAYCAN","20210907","20210907","ZWART","123261","hatchback"
"Personenauto","N813NX","PORSCHE","PANAMERA 4 E-HYBRID","20211130","20211130","BLAUW","139160","hatchback"
"Personenauto","N820TN","PORSCHE","TAYCAN","20211224","20211224","BLAUW","98494","hatchback"
"Personenauto","N822NT","PORSCHE","TAYCAN","20211130","20211130","GRIJS","94828","hatchback"
"Personenauto","N830TH","PORSCHE","TAYCAN","20211224","20211224","GRIJS","102688","hatchback"
"Personenauto","N837KR","PORSCHE","TAYCAN 4S","20211105","20211105","ZWART","138009","hatchback"
"Personenauto","N845GZ","PORSCHE","TAYCAN","20211014","20211014","WIT","109916","hatchback"
"Personenauto","N846GZ","PORSCHE","TAYCAN","20211014","20211014","GRIJS","104738","hatchback"
"Personenauto","N862GL","PORSCHE","TAYCAN","20211008","20211008","GRIJS","104902","hatchback"
"Personenauto","N862LJ","PORSCHE","TAYCAN 4S","20211120","20211120","ZWART","149252","hatchback"
"Personenauto","N863LJ","PORSCHE","TAYCAN","20211117","20211117","BLAUW","108527","hatchback"
"Personenauto","N864KB","PORSCHE","PANAMERA 4","20101109","20220219","GRIJS","144043","hatchback"
"Personenauto","N864ZG","PORSCHE","TAYCAN","20220113","20220113","GRIJS","120794","hatchback"
"Personenauto","N868XH","PORSCHE","PANAMERA 4S","20110509","20220106","ZWART","152198","hatchback"
"Personenauto","N876HX","PORSCHE","PANAMERA TURBO S E-HYBRID","20211023","20211023","GRIJS","217676","hatchback"
"Personenauto","N881HX","PORSCHE","TAYCAN","20211022","20211022","GRIJS","126237","hatchback"
"Personenauto","N882HX","PORSCHE","TAYCAN","20211022","20211022","WIT","114968","hatchback"
"Personenauto","N899GL","PORSCHE","TAYCAN 4S","20211012","20211012","GRIJS","152710","hatchback"
"Personenauto","N904GK","PORSCHE","TAYCAN","20211008","20211008","GRIJS","108485","hatchback"
"Personenauto","N909ZT","PORSCHE","TAYCAN","20210525","20220323","ZWART","91465","hatchback"
"Personenauto","N917ZH","PORSCHE","TAYCAN","20220118","20220118","GRIJS","113231","hatchback"
"Personenauto","N918ZH","PORSCHE","TAYCAN","20220118","20220118","GRIJS","114579","hatchback"
"Personenauto","N921FP","PORSCHE","PANAMERA TURBO","20110228","20210927","WIT","320378","hatchback"
"Personenauto","N924VB","PORSCHE","TAYCAN","20211229","20211229","GRIJS","124048","hatchback"
"Personenauto","N926BP","PORSCHE","PANAMERA TURBO","20180612","20210907","WIT","218405","hatchback"
"Personenauto","N928JF","PORSCHE","CAYENNE TURBO","20051220","20211025","ZWART",,"hatchback"
"Personenauto","N931ZH","PORSCHE","TAYCAN","20220115","20220115","GRIJS","87295","hatchback"
"Personenauto","N936NS","PORSCHE","TAYCAN","20211201","20211201","GRIJS","100937","hatchback"
"Personenauto","N942TX","PORSCHE","PANAMERA 4S E-HYBRID","20201123","20211224","ZWART","163618","hatchback"
"Personenauto","N949JK","PORSCHE","TAYCAN","20211029","20211029","BLAUW","114684","hatchback"
"Personenauto","N952PH","PORSCHE","TAYCAN 4S","20201202","20211127","GRIJS","133372","hatchback"
"Personenauto","N953BS","PORSCHE","TAYCAN","20210910","20210910","WIT","107634","hatchback"
"Personenauto","N953RJ","PORSCHE","TAYCAN","20211216","20211216","GRIJS","103851","hatchback"
"Personenauto","N953SX","PORSCHE","TAYCAN","20211231","20211231","GRIJS","120841","hatchback"
"Personenauto","N954SX","PORSCHE","TAYCAN","20211224","20211224","ZWART","89569","hatchback"
"Personenauto","N956RR","PORSCHE","TAYCAN","20211221","20211221","WIT","103534","hatchback"
"Personenauto","N967BS","PORSCHE","TAYCAN","20210910","20210910","GRIJS","111902","hatchback"
"Personenauto","N972HF","PORSCHE","TAYCAN 4S","20211020","20211020","BLAUW","139432","hatchback"
"Personenauto","N973HF","PORSCHE","TAYCAN 4S","20211018","20211018","ZWART","139642","hatchback"
"Personenauto","N982DN","PORSCHE","PANAMERA TURBO S","20201015","20210916","GRIJS","257708","hatchback"
"Personenauto","N986LP","PORSCHE","TAYCAN 4S","20201113","20211112","GRIJS","154308","hatchback"
"Personenauto","N989DR","PORSCHE","TAYCAN","20211005","20211005","BLAUW","103572","hatchback"
"Personenauto","N991BV","PORSCHE","PANAMERA 4 E-HYBRID","20210920","20210920","ZWART","130086","hatchback"
"Personenauto","N997KS","PORSCHE","TAYCAN","20211105","20211105","GRIJS","115867","hatchback"
"Personenauto","NB003R","PORSCHE","PANAMERA 4S","20170106","20170106","GRIJS","178044","hatchback"
"Personenauto","NB006R","PORSCHE","PANAMERA TURBO","20170105","20170105","GRIJS","220307","hatchback"
"Personenauto","NB063H","PORSCHE","PANAMERA 4S","20170109","20170109","GRIJS","161999","hatchback"
"Personenauto","NB065H","PORSCHE","PANAMERA 4S","20170112","20170112","GRIJS","161691","hatchback"
"Personenauto","NB066H","PORSCHE","PANAMERA 4S DIESEL","20170106","20170106","GRIJS","166834","hatchback"
"Personenauto","NB070H","PORSCHE","PANAMERA TURBO","20170102","20170102","GRIJS","225670","hatchback"
"Personenauto","NB407H","PORSCHE","PANAMERA 4S","20170106","20170106","GRIJS","177721","hatchback"
"Personenauto","NB426H","PORSCHE","PANAMERA 4S","20170102","20170102","GRIJS","185227","hatchback"
"Personenauto","NB427H","PORSCHE","PANAMERA 4S","20170109","20170109","GRIJS","167638","hatchback"
"Personenauto","NB432H","PORSCHE","PANAMERA TURBO","20170102","20170102","BLAUW","218276","hatchback"
"Personenauto","NB503G","PORSCHE","PANAMERA TURBO","20170102","20170102","GRIJS","212695","hatchback"
"Personenauto","NB547P","PORSCHE","PANAMERA S HYBRID","20110714","20161223","ZWART","139869","hatchback"
"Personenauto","NB942F","PORSCHE","PANAMERA 4S","20170106","20170106","BLAUW","182336","hatchback"
"Personenauto","NB943F","PORSCHE","PANAMERA 4S","20170102","20170102","GRIJS","162500","hatchback"
"Personenauto","NB950F","PORSCHE","PANAMERA TURBO","20170113","20170113","ZWART","204682","hatchback"
"Personenauto","ND018B","PORSCHE","PANAMERA 4S","20170102","20170102","GRIJS","163802","hatchback"
"Personenauto","ND019B","PORSCHE","PANAMERA 4S","20170103","20170103","GRIJS","150364","hatchback"
"Personenauto","ND026B","PORSCHE","PANAMERA 4S DIESEL","20170110","20170110","GRIJS","200486","hatchback"
"Personenauto","ND029B","PORSCHE","PANAMERA 4S DIESEL","20170112","20170112","GRIJS","173885","hatchback"
"Personenauto","ND033B","PORSCHE","PANAMERA TURBO","20170111","20170111","GRIJS","220141","hatchback"
"Personenauto","ND034B","PORSCHE","PANAMERA TURBO","20170116","20170116","GRIJS","246217","hatchback"
"Personenauto","ND035B","PORSCHE","PANAMERA TURBO","20170106","20170106","GRIJS","220791","hatchback"
"Personenauto","ND229K","PORSCHE","PANAMERA 4S","20170112","20170112","WIT","160244","hatchback"
"Personenauto","ND388F","PORSCHE","PANAMERA 4S DIESEL","20170105","20170105","ZWART","183186","hatchback"
"Personenauto","ND585F","PORSCHE","PANAMERA 4S DIESEL","20170117","20170117","ZWART","168541","hatchback"
"Personenauto","ND636V","PORSCHE","PANAMERA 4S DIESEL","20170222","20170222","GRIJS","167689","hatchback"
"Personenauto","ND743P","PORSCHE","PANAMERA 4S","20170210","20170210","WIT","215139","hatchback"
"Personenauto","ND985J","PORSCHE","PANAMERA 4S DIESEL","20170107","20170107","GRIJS","211080","hatchback"
"Personenauto","ND986J","PORSCHE","PANAMERA TURBO","20170120","20170120","GRIJS","230543","hatchback"
"Personenauto","NF824V","PORSCHE","PANAMERA 4S","20091016","20170330","GRIJS","170031","hatchback"
"Personenauto","NF944G","PORSCHE","PANAMERA 4S DIESEL","20170102","20170102","ZWART","194604","hatchback"
"Personenauto","NG016T","PORSCHE","PANAMERA 4S","20170121","20170121","GRIJS","181718","hatchback"
"Personenauto","NG053Z","PORSCHE","PANAMERA TURBO","20170126","20170126","GRIJS","224738","hatchback"
"Personenauto","NG247X","PORSCHE","PANAMERA GTS","20131210","20170123","ZWART","191723","hatchback"
"Personenauto","NG789L","PORSCHE","PANAMERA GTS","20151012","20170118","ZWART","191429","hatchback"
"Personenauto","NG903D","PORSCHE","PANAMERA 4S","20170113","20170113","GRIJS","175386","hatchback"
"Personenauto","NH402P","PORSCHE","PANAMERA 4S","20170210","20170210","BLAUW","165280","hatchback"
"Personenauto","NH429S","PORSCHE","PANAMERA TURBO","20170202","20170202","GRIJS","214465","hatchback"
"Personenauto","NH885H","PORSCHE","PANAMERA 4S DIESEL","20170203","20170203","ZWART","175682","hatchback"
"Personenauto","NH902K","PORSCHE","PANAMERA 4","20170202","20170202","GRIJS","139853","hatchback"
"Personenauto","NJ052R","PORSCHE","PANAMERA TURBO","20130801","20170216","GRIJS","207629","hatchback"
"Personenauto","NJ058P","PORSCHE","PANAMERA TURBO","20170211","20170211","ZWART","231100","hatchback"
"Personenauto","NJ119H","PORSCHE","PANAMERA S E-HYBRID","20150914","20170329","GRIJS","118618","hatchback"
"Personenauto","NJ681S","PORSCHE","PANAMERA DIESEL","20120301","20170209","GRIJS","116245","hatchback"
"Personenauto","NJ894V","PORSCHE","PANAMERA TURBO","20170217","20170217","ZWART","257291","hatchback"
"Personenauto","NK067D","PORSCHE","PANAMERA DIESEL","20140929","20170227","ZWART","127753","hatchback"
"Personenauto","NK215G","PORSCHE","PANAMERA TURBO","20100114","20170523","ZWART","206384","hatchback"
"Personenauto","NK506P","PORSCHE","PANAMERA 4S","20170224","20170224","GRIJS","176785","hatchback"
"Personenauto","NK592X","PORSCHE","PANAMERA 4S","20170303","20170303","GRIJS","179211","hatchback"
"Personenauto","NK814X","PORSCHE","PANAMERA GTS","20141002","20170303","ZWART","208933","hatchback"
"Personenauto","NK870J","PORSCHE","PANAMERA S E-HYBRID","20151023","20170216","ZWART","120350","hatchback"
"Personenauto","NL130G","PORSCHE","PANAMERA 4S","20170303","20170303","GRIJS","173301","hatchback"
"Personenauto","NL343T","PORSCHE","PANAMERA 4S DIESEL","20170303","20170303","GRIJS","194245","hatchback"
"Personenauto","NL455N","PORSCHE","PANAMERA 4S DIESEL","20170304","20170304","GRIJS","224069","hatchback"
"Personenauto","NL655D","PORSCHE","PANAMERA 4S","20110511","20170314","ZWART","166426","hatchback"
"Personenauto","NL880S","PORSCHE","PANAMERA S E-HYBRID","20140624","20170301","GRIJS","147615","hatchback"
"Personenauto","NN431T","PORSCHE","PANAMERA TURBO","20170317","20170317","GRIJS","224817","hatchback"
"Personenauto","NN734J","PORSCHE","PANAMERA TURBO","20170310","20170310","GRIJS","238192","hatchback"
"Personenauto","NN754S","PORSCHE","PANAMERA 4S","20170317","20170317","GRIJS","181970","hatchback"
"Personenauto","NN764R","PORSCHE","CAYENNE GTS TIPTRONIC S","20080614","20170310","GRIJS",,"hatchback"
"Personenauto","NN863K","PORSCHE","PANAMERA 4S DIESEL","20170315","20170315","GRIJS","174128","hatchback"
"Personenauto","NP025K","PORSCHE","PANAMERA TURBO","20161102","20170317","GRIJS","223060","hatchback"
"Personenauto","NP229R","PORSCHE","PANAMERA 4S","20170325","20170325","GRIJS","179939","hatchback"
"Personenauto","NP427J","PORSCHE","PANAMERA 4","20170328","20170328","GRIJS","142227","hatchback"
"Personenauto","NP523F","PORSCHE","PANAMERA 4S","20170317","20170317","GRIJS","173497","hatchback"
"Personenauto","NP615T","PORSCHE","PANAMERA GTS","20151012","20170405","ZWART","186434","hatchback"
"Personenauto","NP691N","PORSCHE","911 CARRERA S","20140301","20170320","ZWART","182890","hatchback"
"Personenauto","NP851K","PORSCHE","PANAMERA TURBO","20170324","20170324","ZWART","239533","hatchback"
"Personenauto","NP951B","PORSCHE","PANAMERA","20170324","20170324","WIT","111521","hatchback"
"Personenauto","NP999G","PORSCHE","PANAMERA TURBO","20161104","20170327","GRIJS","215052","hatchback"
"Personenauto","NR331L","PORSCHE","PANAMERA 4S","20170331","20170331","BLAUW","162599","hatchback"
"Personenauto","NS402F","PORSCHE","PANAMERA 4S DIESEL","20170309","20170401","ZWART","160787","hatchback"
"Personenauto","NS535Z","PORSCHE","PANAMERA 4S","20170411","20170411","GRIJS","181718","hatchback"
"Personenauto","NS629Z","PORSCHE","PANAMERA 4S DIESEL","20170411","20170411","GRIJS","183328","hatchback"
"Personenauto","NS638P","PORSCHE","PANAMERA TURBO","20170413","20170413","GRIJS","234071","hatchback"
"Personenauto","NT065P","PORSCHE","PANAMERA 4S","20100628","20170510","GRIJS","169866","hatchback"
"Personenauto","NT135X","PORSCHE","PANAMERA GTS","20160513","20170504","GRIJS","191087","hatchback"
"Personenauto","NT200G","PORSCHE","MACAN TURBO","20151228","20170411","ZWART","164463","hatchback"
"Personenauto","NT310P","PORSCHE","PANAMERA","20130311","20170422","GRIJS","129921","hatchback"
"Personenauto","NT326B","PORSCHE","PANAMERA 4S","20170414","20170414","GRIJS","168309","hatchback"
"Personenauto","NT446K","PORSCHE","PANAMERA TURBO","20170420","20170420","ZWART","249705","hatchback"
"Personenauto","NT545D","PORSCHE","PANAMERA TURBO","20150619","20170414","ZWART","234863","hatchback"
"Personenauto","NT551P","PORSCHE","PANAMERA 4S","20161104","20170419","ZWART","164188","hatchback"
"Personenauto","NT834Z","PORSCHE","PANAMERA TURBO","20170426","20170426","GRIJS","248421","hatchback"
"Personenauto","NT910G","PORSCHE","PANAMERA TURBO","20170418","20170418","GRIJS","256175","hatchback"
"Personenauto","NV442D","PORSCHE","PANAMERA TURBO","20170109","20170506","GRIJS","222239","hatchback"
"Personenauto","NV532B","PORSCHE","PANAMERA TURBO","20170329","20170420","WIT","201308","hatchback"
"Personenauto","NV710L","PORSCHE","PANAMERA TURBO","20170428","20170428","ZWART","274069","hatchback"
"Personenauto","NV799D","PORSCHE","PANAMERA 4","20170426","20170426","GRIJS","129587","hatchback"
"Personenauto","NX572V","PORSCHE","PANAMERA S E-HYBRID","20160228","20170508","GRIJS","119331","hatchback"
"Personenauto","NX622G","PORSCHE","PANAMERA 4S DIESEL","20170505","20170505","ZWART","205644","hatchback"
"Personenauto","NX799L","PORSCHE","PANAMERA 4S DIESEL","20170302","20200205","GRIJS","190668","hatchback"
"Personenauto","NX920R","PORSCHE","PANAMERA 4S DIESEL","20170506","20170506","GRIJS","207972","hatchback"
"Personenauto","NX963T","PORSCHE","PANAMERA 4S","20170512","20170512","BLAUW","160596","hatchback"
"Personenauto","NY96PV","PORSCHE","944 TURBO","19860107","19860107","WIT",,"hatchback"
"Personenauto","NZ028Z","PORSCHE","PANAMERA DIESEL","20131213","20170518","ZWART","107070","hatchback"
"Personenauto","NZ077H","PORSCHE","PANAMERA 4S","20170517","20170517","GRIJS","166960","hatchback"
"Personenauto","NZ104Z","PORSCHE","PANAMERA","20130529","20170526","GRIJS","149452","hatchback"
"Personenauto","NZ526P","PORSCHE","PANAMERA TURBO","20110401","20170526","ZWART","190350","hatchback"
"Personenauto","NZ565S","PORSCHE","PANAMERA TURBO","20170520","20170520","BLAUW","250875","hatchback"
"Personenauto","NZ963D","PORSCHE","PANAMERA 4","20170522","20170522","GRIJS","138702","hatchback"
"Personenauto","NZ965D","PORSCHE","PANAMERA 4S DIESEL","20170523","20170523","BRUIN","166401","hatchback"
"Personenauto","NZ966D","PORSCHE","PANAMERA 4S DIESEL","20170523","20170523","GRIJS","188001","hatchback"
"Personenauto","P002BD","PORSCHE","TAYCAN","20220128","20220128","BRUIN","118405","hatchback"
"Personenauto","P007BR","PORSCHE","TAYCAN","20210303","20220203","ZWART","104628","hatchback"
"Personenauto","P016BG","PORSCHE","TAYCAN","20220203","20220203","GRIJS","99550","hatchback"
"Personenauto","P019JR","PORSCHE","PANAMERA S","20100504","20220324","BLAUW","145391","hatchback"
"Personenauto","P020NJ","PORSCHE","TAYCAN","20220429","20220429","ZWART","123495","hatchback"
"Personenauto","P021BG","PORSCHE","TAYCAN","20220202","20220202","BLAUW","101431","hatchback"
"Personenauto","P021NJ","PORSCHE","TAYCAN","20220429","20220429","BLAUW","118887","hatchback"
"Personenauto","P022PJ","PORSCHE","TAYCAN","20220513","20220513","WIT","112175","hatchback"
"Personenauto","P025FR","PORSCHE","PANAMERA 4 E-HYBRID","20171211","20220221","GRIJS","159080","hatchback"
"Personenauto","P026ZR","PORSCHE","TAYCAN","20220709","20220709","ZWART","112219","hatchback"
"Personenauto","P027ZR","PORSCHE","TAYCAN","20220715","20220715","GRIJS","124900","hatchback"
"Personenauto","P033DN","PORSCHE","PANAMERA 4S","20121002","20220209","BLAUW","154162","hatchback"
"Personenauto","P036FL","PORSCHE","TAYCAN","20210708","20220308","ZWART","99636","hatchback"
"Personenauto","P049ZZ","PORSCHE","TAYCAN","20220715","20220715","ZWART","93413","hatchback"
"Personenauto","P051JN","PORSCHE","TAYCAN","20211203","20220329","WIT","106478","hatchback"
"Personenauto","P054TL","PORSCHE","PANAMERA 4 E-HYBRID","20220610","20220610","GRIJS","142223","hatchback"
"Personenauto","P055RV","PORSCHE","TAYCAN 4S","20210910","20220803","ROOD","153471","hatchback"
"Personenauto","P061ZX","PORSCHE","PANAMERA GTS","20140320","20220710","ZWART","176182","hatchback"
"Personenauto","P065JK","PORSCHE","PANAMERA TURBO S E-HYBRID","20201127","20220323","GRIJS","218659","hatchback"
"Personenauto","P066JP","PORSCHE","TAYCAN","20220402","20220402","BLAUW","102182","hatchback"
"Personenauto","P071JX","PORSCHE","TAYCAN","20220331","20220331","BLAUW","109534","hatchback"
"Personenauto","P083ZR","PORSCHE","TAYCAN","20220711","20220711","ZWART","121773","hatchback"
"Personenauto","P084ZR","PORSCHE","TAYCAN","20220716","20220716","GRIJS","120476","hatchback"
"Personenauto","P085ZR","PORSCHE","TAYCAN","20220711","20220711","GRIJS","127271","hatchback"
"Personenauto","P104DL","PORSCHE","PANAMERA 4 E-HYBRID","20220210","20220210","ZWART","147314","hatchback"
"Personenauto","P109JZ","PORSCHE","PANAMERA 4 E-HYBRID","20220330","20220330","GROEN","138192","hatchback"
"Personenauto","P111JX","PORSCHE","TAYCAN","20220408","20220408","GRIJS","110656","hatchback"
"Personenauto","P114GN","PORSCHE","TAYCAN","20220325","20220325","GRIJS","124565","hatchback"
"Personenauto","P116HH","PORSCHE","TAYCAN","20220317","20220317","ZWART","103674","hatchback"
"Personenauto","P116TD","PORSCHE","TAYCAN GTS","20220603","20220603","ROOD","165391","hatchback"
"Personenauto","P117JP","PORSCHE","TAYCAN","20220331","20220331","ZWART","128863","hatchback"
"Personenauto","P118JP","PORSCHE","TAYCAN GTS","20220331","20220331","ZWART","164731","hatchback"
"Personenauto","P120GX","PORSCHE","PANAMERA 4S","20170421","20220324","ZWART","170904","hatchback"
"Personenauto","P137BT","PORSCHE","PANAMERA TURBO S E-HYBRID","20220203","20220203","GRIJS","252211","hatchback"
"Personenauto","P143HN","PORSCHE","TAYCAN GTS","20220325","20220325","ZWART","168592","hatchback"
"Personenauto","P144HN","PORSCHE","TAYCAN GTS","20220325","20220325","GRIJS","165961","hatchback"
"Personenauto","P149BX","PORSCHE","MACAN","20180228","20220201","GRIJS","118245","hatchback"
"Personenauto","P153JB","PORSCHE","TAYCAN","20220325","20220325","ZWART","109299","hatchback"
"Personenauto","P159BG","PORSCHE","PANAMERA 4S","20170217","20220823","GRIJS","167403","hatchback"
"Personenauto","P162BZ","PORSCHE","PANAMERA 4 E-HYBRID","20220215","20220215","BLAUW","137092","hatchback"
"Personenauto","P174TG","PORSCHE","TAYCAN 4S","20211111","20220620","ZWART","148754","hatchback"
"Personenauto","P178HX","PORSCHE","TAYCAN","20220323","20220323","BRUIN","117947","hatchback"
"Personenauto","P186HN","PORSCHE","TAYCAN 4S","20220318","20220318","GRIJS","150309","hatchback"
"Personenauto","P191PT","PORSCHE","TAYCAN","20220513","20220513","GRIJS","121409","hatchback"
