"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL9092","Personenauto","MERCEDES-BENZ","250 SE/C",,"20030311",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1568",,"1668",,,"19651220","19960124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2003-03-11T00:00:00.000","1965-12-20T00:00:00.000","1996-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9154","Personenauto","MERCEDES-BENZ","250 SE COUPE",,"19980114",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1596",,"1696",,,"19690228","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-01-14T00:00:00.000","1969-02-28T00:00:00.000","1998-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9625","Personenauto","MERCEDES-BENZ","250 SEC",,"20190124",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1600",,"1700",,,"19660802","19960226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2019-01-24T00:00:00.000","1966-08-02T00:00:00.000","1996-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1517","Personenauto","MERCEDES-BENZ","250 SE AUTOMATIC",,"19960514",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1484",,"1584",,,"19670222","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1996-05-14T00:00:00.000","1967-02-22T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4360","Personenauto","MERCEDES-BENZ","250 SE",,"20070322",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1508",,"1608",,,"19660315","19960912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2007-03-22T00:00:00.000","1966-03-15T00:00:00.000","1996-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4514","Personenauto","MERCEDES-BENZ","250 SE",,"20231115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1440",,"1540",,,"19670606","19960816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2023-11-15T00:00:00.000","1967-06-06T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4841","Personenauto","MERCEDES-BENZ","250 SE",,"20230104",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1510",,"1610",,,"19660204","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2023-01-04T00:00:00.000","1966-02-04T00:00:00.000","1996-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5276","Personenauto","MERCEDES-BENZ","250 SE",,"20160511",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1640",,"1740",,,"19680228","19960917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-11T00:00:00.000","1968-02-28T00:00:00.000","1996-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5295","Personenauto","MERCEDES-BENZ","250 SE",,"20161205",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1616",,"1716",,,"19670228","19961106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-12-05T00:00:00.000","1967-02-28T00:00:00.000","1996-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5298","Personenauto","MERCEDES-BENZ","250 SE",,"20190624",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1440",,"1540",,,"19661109","19960924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2019-06-24T00:00:00.000","1966-11-09T00:00:00.000","1996-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5412","Personenauto","MERCEDES-BENZ","250 SEC",,"19990911",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1640",,"1740",,,"19660101","19961004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1999-09-11T00:00:00.000","1966-01-01T00:00:00.000","1996-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5654","Personenauto","MERCEDES-BENZ","250 SE",,"20140619",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1600",,"1700",,,"19660610","19961012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-19T00:00:00.000","1966-06-10T00:00:00.000","1996-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6359","Personenauto","MERCEDES-BENZ","250 SE",,"20170527",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1488",,"1588",,,"19660630","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-05-27T00:00:00.000","1966-06-30T00:00:00.000","1996-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7304","Personenauto","MERCEDES-BENZ","250 SE",,"20240212",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1496",,"1596",,,"19660627","19961209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2024-02-12T00:00:00.000","1966-06-27T00:00:00.000","1996-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7666","Personenauto","MERCEDES-BENZ","250 SE",,"20110318",,"Niet geregistreerd",,"CREME","Niet geregistreerd","6",,"1586",,"1686",,,"19690630","19961230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap 030 cm v. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-03-18T00:00:00.000","1969-06-30T00:00:00.000","1996-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7837","Personenauto","MERCEDES-BENZ","250 SE",,"20210311",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1520",,"1620",,,"19671129","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-11T00:00:00.000","1967-11-29T00:00:00.000","1997-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8752","Personenauto","MERCEDES-BENZ","250 SE",,"20140114",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1504",,"1604",,,"19680601","19970830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk boven achteras onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2014-01-14T00:00:00.000","1968-06-01T00:00:00.000","1997-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0215","Personenauto","MERCEDES-BENZ","250 SE",,"20050611",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1547",,"1647",,,"19670621","19970503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk boven vooras onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2005-06-11T00:00:00.000","1967-06-21T00:00:00.000","1997-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0478","Personenauto","MERCEDES-BENZ","250 SE AUT.",,"19970512",,"Niet geregistreerd",,"BEIGE","BRUIN","6",,"1576",,"1676",,,"19660715","19970512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1997-05-12T00:00:00.000","1966-07-15T00:00:00.000","1997-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0511","Personenauto","MERCEDES-BENZ","250 SE",,"20130402",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1540",,"1640",,,"19680630","19980930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2013-04-02T00:00:00.000","1968-06-30T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1296","Personenauto","MERCEDES-BENZ","250 SE",,"19990512",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1510",,"1610",,,"19660801","19970610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,"1999-05-12T00:00:00.000","1966-08-01T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1471","Personenauto","MERCEDES-BENZ","250 SE",,"20010403",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1460",,"1560",,,"19660629","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk v. vooras onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2001-04-03T00:00:00.000","1966-06-29T00:00:00.000","1997-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1810","Personenauto","MERCEDES-BENZ","250 SE COUPE",,"20150624",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1524",,"1624",,,"19660630","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-06-24T00:00:00.000","1966-06-30T00:00:00.000","1997-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1992","Personenauto","MERCEDES-BENZ","250 SE",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1666",,"1766",,,"19670112","19970811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,,"1967-01-12T00:00:00.000","1997-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2980","Personenauto","MERCEDES-BENZ","250 SE",,"20190411",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1508",,"1608",,,"19660501","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2019-04-11T00:00:00.000","1966-05-01T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3456","Personenauto","MERCEDES-BENZ","250 SE",,"20230619",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1510",,"1610",,,"19651129","19970912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2023-06-19T00:00:00.000","1965-11-29T00:00:00.000","1997-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3676","Personenauto","MERCEDES-BENZ","250 SE",,"20110211",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1600",,"1700",,,"19670101","19970902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. dwarsbalk 010 cm v. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2011-02-11T00:00:00.000","1967-01-01T00:00:00.000","1997-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3888","Personenauto","MERCEDES-BENZ","250 SE",,"20190425",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1490",,"1590",,,"19660415","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-25T00:00:00.000","1966-04-15T00:00:00.000","1997-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3917","Personenauto","MERCEDES-BENZ","250 SE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1484",,"1584",,,"19660630","19970918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja",,,"1966-06-30T00:00:00.000","1997-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4143","Personenauto","MERCEDES-BENZ","250 SE",,"20160617",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1504",,"1604",,,"19661230","19971101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-06-17T00:00:00.000","1966-12-30T00:00:00.000","1997-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4439","Personenauto","MERCEDES-BENZ","250 SE",,"20170119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1510",,"1610",,,"19680228","19980207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2017-01-19T00:00:00.000","1968-02-28T00:00:00.000","1998-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
