"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VG959B","NISSAN","NISSAN NAVARA","20131130","20131130","N.v.t.","42306","pick-up truck"
"Bedrijfsauto","VG960B","NISSAN","NISSAN NAVARA","20131130","20131130","N.v.t.","42306","pick-up truck"
"Bedrijfsauto","VG964B","NISSAN","NISSAN NAVARA","20131130","20131130","N.v.t.","42306","pick-up truck"
"Bedrijfsauto","VG967B","NISSAN","NISSAN NAVARA","20131130","20131130","N.v.t.","42306","pick-up truck"
"Bedrijfsauto","VGB71G","NISSAN","NISSAN NAVARA","20190829","20200530","N.v.t.","64412","pick-up truck"
"Bedrijfsauto","VGF74X","NISSAN","NISSAN NAVARA","20170524","20200701","N.v.t.","54437","pick-up truck"
"Bedrijfsauto","VGG83P","NISSAN","NISSAN NP300 PICKUP","20110617","20211102","N.v.t.","41743","pick-up truck"
"Bedrijfsauto","VGH26F","NISSAN","NISSAN NAVARA","20200707","20200707","N.v.t.","47729","pick-up truck"
"Bedrijfsauto","VGJ64P","NISSAN","NISSAN NAVARA","20200718","20200718","N.v.t.","55295","pick-up truck"
"Bedrijfsauto","VGN12P","NISSAN","NISSAN NAVARA","20200828","20200828","N.v.t.","62524","pick-up truck"
"Bedrijfsauto","VGN52G","NISSAN","NISSAN NAVARA","20200805","20200805","N.v.t.","52892","pick-up truck"
"Bedrijfsauto","VGN53G","NISSAN","NISSAN NAVARA","20200805","20200805","N.v.t.","52892","pick-up truck"
"Bedrijfsauto","VGN96G","NISSAN","NISSAN NP300 NAVARA","20161026","20200729","N.v.t.","50842","pick-up truck"
"Bedrijfsauto","VGP05T","NISSAN","NISSAN NAVARA","20200828","20200828","N.v.t.","75356","pick-up truck"
"Bedrijfsauto","VGR65S","NISSAN","NISSAN NAVARA","20200814","20200814","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VGR83N","NISSAN","NP300 NAVARA","20161121","20200814","N.v.t.","50842","pick-up truck"
"Bedrijfsauto","VGT22L","NISSAN","NISSAN NAVARA","20200901","20200901","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VGT69X","NISSAN","NISSAN NAVARA","20200916","20200916","N.v.t.","52763","pick-up truck"
"Bedrijfsauto","VGV37X","NISSAN","NISSAN NAVARA","20150304","20200912","N.v.t.","46549","pick-up truck"
"Bedrijfsauto","VGV83T","NISSAN","NISSAN NAVARA","20200904","20200904","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VGX15T","NISSAN","NISSAN NAVARA","20190116","20200928","N.v.t.","67053","pick-up truck"
"Bedrijfsauto","VGX61N","NISSAN","NISSAN NAVARA","20200918","20200918","N.v.t.","55295","pick-up truck"
"Bedrijfsauto","VGZ02P","NISSAN","NAVARA","20110808","20201001","N.v.t.","64688","pick-up truck"
"Bedrijfsauto","VGZ12L","NISSAN","NISSAN NAVARA","20200923","20200923","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VGZ87Z","NISSAN","NISSAN NAVARA","20200923","20200923","N.v.t.","55954","pick-up truck"
"Bedrijfsauto","VH936J","NISSAN","NISSAN NAVARA","20140310","20140310","N.v.t.","41239","pick-up truck"
"Bedrijfsauto","VHB34X","NISSAN","NISSAN NAVARA","20200929","20200929","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VHB35X","NISSAN","NISSAN NAVARA","20200930","20200930","N.v.t.","70385","pick-up truck"
"Bedrijfsauto","VHB94F","NISSAN","NISSAN NAVARA","20200929","20200929","N.v.t.","55954","pick-up truck"
"Bedrijfsauto","VHF11R","NISSAN","NISSAN NAVARA","20130214","20201020","N.v.t.","69695","pick-up truck"
"Bedrijfsauto","VHF56H","NISSAN","NISSAN NAVARA","20201009","20201009","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VHF74T","NISSAN","NISSAN NAVARA","20201106","20201106","N.v.t.","66491","pick-up truck"
"Bedrijfsauto","VHF94T","NISSAN","NISSAN NAVARA","20201007","20201007","N.v.t.","66809","pick-up truck"
"Bedrijfsauto","VHG09N","NISSAN","NISSAN NAVARA","20170622","20201013","N.v.t.","71430","pick-up truck"
"Bedrijfsauto","VHG75L","NISSAN","NISSAN NAVARA","20180509","20201023","N.v.t.","42295","pick-up truck"
"Bedrijfsauto","VHK66G","NISSAN","NISSAN NAVARA","20201111","20201111","N.v.t.","71714","pick-up truck"
"Bedrijfsauto","VHN31Z","NISSAN","NISSAN NP300 NAVARA XL","20201119","20201119","N.v.t.","75674","pick-up truck"
"Bedrijfsauto","VHS38H","NISSAN","NISSAN NAVARA","20201208","20201208","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VHV08G","NISSAN","NISSAN NAVARA","20210123","20210123","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VHV37Z","NISSAN","NISSAN NAVARA","20201230","20201230","N.v.t.","55954","pick-up truck"
"Bedrijfsauto","VHV75J","NISSAN","NISSAN NP300 NAVARA","20161116","20201229","N.v.t.","52009","pick-up truck"
"Bedrijfsauto","VHX03D","NISSAN","NISSAN NAVARA","20200220","20201228","N.v.t.","65856","pick-up truck"
"Bedrijfsauto","VHX03P","NISSAN","NISSAN NAVARA","20210304","20210304","N.v.t.","56591","pick-up truck"
"Bedrijfsauto","VJ489D","NISSAN","NISSAN NAVARA","20140430","20140430","N.v.t.","42290","pick-up truck"
"Bedrijfsauto","VJ490D","NISSAN","NISSAN NAVARA","20140430","20140430","N.v.t.","42990","pick-up truck"
"Bedrijfsauto","VJ491D","NISSAN","NISSAN NAVARA","20140430","20140430","N.v.t.","42290","pick-up truck"
"Bedrijfsauto","VJ492D","NISSAN","NISSAN NAVARA","20140430","20140430","N.v.t.","42290","pick-up truck"
"Bedrijfsauto","VJ598B","NISSAN","NISSAN NAVARA","20070626","20140429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ967D","NISSAN","NISSAN NAVARA","20140827","20140827","N.v.t.","42290","pick-up truck"
"Bedrijfsauto","VJ973D","NISSAN","NISSAN NAVARA","20140922","20140922","N.v.t.","42290","pick-up truck"
"Bedrijfsauto","VJB05G","NISSAN","NISSAN NAVARA","20131120","20210108","N.v.t.","70759","pick-up truck"
"Bedrijfsauto","VJG13J","NISSAN","NISSAN NAVARA","20171128","20210208","N.v.t.","57340","pick-up truck"
"Bedrijfsauto","VJG59F","NISSAN","NISSAN NAVARA","20210127","20210127","N.v.t.","53715","pick-up truck"
"Bedrijfsauto","VJH50K","NISSAN","NISSAN NAVARA","20210203","20210203","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VJH51K","NISSAN","NISSAN NAVARA","20210916","20210916","N.v.t.","54435","pick-up truck"
"Bedrijfsauto","VJH52K","NISSAN","NISSAN NAVARA","20210901","20210901","N.v.t.","54435","pick-up truck"
"Bedrijfsauto","VJJ42X","NISSAN","NISSAN NAVARA","20210212","20210212","N.v.t.","49471","pick-up truck"
"Bedrijfsauto","VJJ43G","NISSAN","NISSAN NAVARA","20210208","20210208","N.v.t.","52763","pick-up truck"
"Bedrijfsauto","VJL27R","NISSAN","NISSAN NAVARA","20210302","20210302","N.v.t.","54453","pick-up truck"
"Bedrijfsauto","VJL49F","NISSAN","NISSAN NAVARA","20200211","20210222","N.v.t.","65856","pick-up truck"
"Bedrijfsauto","VJP26X","NISSAN","NISSAN NAVARA","20210308","20210308","N.v.t.","53715","pick-up truck"
"Bedrijfsauto","VJP36V","NISSAN","TITAN","20170411","20210319","N.v.t.","52675","pick-up truck"
"Bedrijfsauto","VJP53K","NISSAN","NISSAN NAVARA","20120220","20210305","N.v.t.","55052","pick-up truck"
"Bedrijfsauto","VJP62P","NISSAN","NISSAN NAVARA","20210401","20210401","N.v.t.","51985","pick-up truck"
"Bedrijfsauto","VJR26P","NISSAN","NISSAN NAVARA","20170630","20210304","N.v.t.","51215","pick-up truck"
"Bedrijfsauto","VJR78F","NISSAN","TITAN","20040701","20210303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJS06Z","NISSAN","NISSAN NAVARA","20210329","20210329","N.v.t.","55176","pick-up truck"
"Bedrijfsauto","VJS20G","NISSAN","NISSAN NAVARA","20210319","20210319","N.v.t.","55954","pick-up truck"
"Bedrijfsauto","VJS38H","NISSAN","NISSAN NAVARA","20210514","20210514","N.v.t.","62854","pick-up truck"
"Bedrijfsauto","VJS40H","NISSAN","NISSAN NAVARA","20210402","20210402","N.v.t.","62854","pick-up truck"
"Bedrijfsauto","VJS57G","NISSAN","NISSAN NP300 NAVARA","20160830","20210902","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VJS74J","NISSAN","NISSAN NAVARA","20210318","20210318","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VJS93N","NISSAN","NISSAN NAVARA","20210315","20210315","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VJT83H","NISSAN","NISSAN NP300 NAVARA","20160629","20210318","N.v.t.","43097","pick-up truck"
"Bedrijfsauto","VJX20J","NISSAN","NISSAN NAVARA","20210423","20210423","N.v.t.","53421","pick-up truck"
"Bedrijfsauto","VJX97T","NISSAN","NISSAN NAVARA","20210331","20210331","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VJZ23Z","NISSAN","NISSAN NAVARA","20210408","20210408","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VK103Z","NISSAN","NISSAN E-NV200","20141121","20141121","N.v.t.","33135","pick-up truck"
"Bedrijfsauto","VK116Z","NISSAN","NISSAN E-NV200","20141124","20141124","N.v.t.","33135","pick-up truck"
"Bedrijfsauto","VK612R","NISSAN","NAVARA","20070301","20141017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKF58S","NISSAN","NISSAN NAVARA","20210421","20210421","N.v.t.","55295","pick-up truck"
"Bedrijfsauto","VKG93X","NISSAN","NISSAN NAVARA","20210423","20210423","N.v.t.","75356","pick-up truck"
"Bedrijfsauto","VKJ15S","NISSAN","NISSAN NAVARA","20210511","20210511","N.v.t.","55295","pick-up truck"
"Bedrijfsauto","VKK42T","NISSAN","NISSAN NAVARA","20071210","20210511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKK58V","NISSAN","NISSAN NAVARA","20210623","20210623","N.v.t.","48387","pick-up truck"
"Bedrijfsauto","VKL26R","NISSAN","NISSAN NAVARA","20170216","20210520","N.v.t.","74651","pick-up truck"
"Bedrijfsauto","VKN55B","NISSAN","NISSAN NAVARA","20210601","20210601","N.v.t.","52763","pick-up truck"
"Bedrijfsauto","VKR78S","NISSAN","NISSAN NAVARA","20210617","20210617","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VKR88D","NISSAN","NISSAN NAVARA","20210723","20210723","N.v.t.","71038","pick-up truck"
"Bedrijfsauto","VKT52P","NISSAN","NISSAN TITAN","20171101","20210818","N.v.t.","44696","pick-up truck"
"Bedrijfsauto","VKT93K","NISSAN","NISSAN NAVARA","20210630","20210630","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VKV90F","NISSAN","NISSAN NP300 NAVARA","20160418","20211011","N.v.t.","40804","pick-up truck"
"Bedrijfsauto","VKX11R","NISSAN","NISSAN NAVARA","20220331","20220331","N.v.t.","76745","pick-up truck"
"Bedrijfsauto","VKX32L","NISSAN","NISSAN NAVARA","20210701","20210701","N.v.t.","73601","pick-up truck"
"Bedrijfsauto","VKX97J","NISSAN","NISSAN NAVARA","20210706","20210706","N.v.t.","55954","pick-up truck"
"Bedrijfsauto","VKX98J","NISSAN","NISSAN NAVARA","20210729","20210729","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VL075V","NISSAN","NISSAN NAVARA","20130830","20150202","N.v.t.","39408","pick-up truck"
"Bedrijfsauto","VL318L","NISSAN","NISSAN E-NV200","20141231","20141231","N.v.t.","35096","pick-up truck"
"Bedrijfsauto","VL376G","NISSAN","NISSAN NAVARA","20080714","20141210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL691F","NISSAN","NAVARA","20071120","20141204","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLB26H","NISSAN","NISSAN NAVARA","20210722","20210722","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VLB87X","NISSAN","NISSAN NAVARA","20210716","20210716","N.v.t.","54453","pick-up truck"
"Bedrijfsauto","VLD48J","NISSAN","NISSAN NAVARA","20210824","20210824","N.v.t.","75356","pick-up truck"
"Bedrijfsauto","VLF01K","NISSAN","NISSAN NAVARA","20210827","20210827","N.v.t.","60789","pick-up truck"
"Bedrijfsauto","VLG31F","NISSAN","NISSAN NAVARA","20210804","20210804","N.v.t.","49471","pick-up truck"
"Bedrijfsauto","VLH49G","NISSAN","NISSAN NAVARA","20210823","20210823","N.v.t.","92947","pick-up truck"
"Bedrijfsauto","VLH55D","NISSAN","NISSAN NAVARA","20210824","20210824","N.v.t.","75356","pick-up truck"
"Bedrijfsauto","VLH69P","NISSAN","NISSAN NAVARA","20210923","20210923","N.v.t.","76586","pick-up truck"
"Bedrijfsauto","VLJ12Z","NISSAN","NISSAN NAVARA","20210825","20210825","N.v.t.","55954","pick-up truck"
"Bedrijfsauto","VLK81T","NISSAN","NISSAN NAVARA","20191120","20210826","N.v.t.","76235","pick-up truck"
"Bedrijfsauto","VLN14D","NISSAN","NISSAN TITAN","20180701","20210914","N.v.t.","85208","pick-up truck"
"Bedrijfsauto","VLV16Z","NISSAN","NAVARA","20090105","20211022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLV57B","NISSAN","NISSAN NP300 NAVARA","20180129","20211011","N.v.t.","44946","pick-up truck"
"Bedrijfsauto","VLV76N","NISSAN","NISSAN PICKUP","20030409","20211030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLX88R","NISSAN","NAVARA","20190403","20211021","N.v.t.","64412","pick-up truck"
"Bedrijfsauto","VLZ13Z","NISSAN","NISSAN NAVARA","20220127","20220127","N.v.t.","56591","pick-up truck"
"Bedrijfsauto","VN243Z","NISSAN","NISSAN E-NV200","20150508","20150508","N.v.t.","35096","pick-up truck"
"Bedrijfsauto","VN725X","NISSAN","NISSAN NAVARA","20110325","20150518","N.v.t.","47549","pick-up truck"
"Bedrijfsauto","VN960L","NISSAN","NAVARA","20100818","20150325","N.v.t.","42043","pick-up truck"
"Bedrijfsauto","VNB20F","NISSAN","NISSAN NAVARA","20220105","20220105","N.v.t.","55056","pick-up truck"
"Bedrijfsauto","VNB21F","NISSAN","NISSAN NAVARA","20220105","20220105","N.v.t.","55056","pick-up truck"
"Bedrijfsauto","VNB51N","NISSAN","NISSAN NAVARA","20150605","20211027","N.v.t.","58449","pick-up truck"
"Bedrijfsauto","VND78K","NISSAN","NAVARA, 2.3 DCI 160 KING CAB WD MT","20160603","20220216","N.v.t.","55925","pick-up truck"
"Bedrijfsauto","VND86G","NISSAN","NISSAN NP300 NAVARA","20170316","20211105","N.v.t.","43271","pick-up truck"
"Bedrijfsauto","VNF23B","NISSAN","NISSAN NAVARA","20170331","20211201","N.v.t.","63228","pick-up truck"
"Bedrijfsauto","VNF34G","NISSAN","NISSAN NAVARA","20220104","20220104","N.v.t.","66474","pick-up truck"
"Bedrijfsauto","VNF37G","NISSAN","NISSAN NAVARA","20220104","20220104","N.v.t.","66474","pick-up truck"
"Bedrijfsauto","VNF59K","NISSAN","NISSAN NAVARA","20161206","20211204","N.v.t.","53135","pick-up truck"
"Bedrijfsauto","VNG21T","NISSAN","NISSAN NAVARA","20211120","20211120","N.v.t.","55954","pick-up truck"
"Bedrijfsauto","VNG70N","NISSAN","NISSAN NAVARA","20211230","20211230","N.v.t.","50153","pick-up truck"
"Bedrijfsauto","VNH37K","NISSAN","NISSAN NAVARA","20211130","20211130","N.v.t.","55056","pick-up truck"
"Bedrijfsauto","VNJ86H","NISSAN","NISSAN NAVARA","20211229","20211229","N.v.t.","76896","pick-up truck"
"Bedrijfsauto","VNK98D","NISSAN","NISSAN NAVARA","20211230","20211230","N.v.t.","63666","pick-up truck"
"Bedrijfsauto","VNN18X","NISSAN","NISSAN NAVARA","20220228","20220228","N.v.t.","56636","pick-up truck"
"Bedrijfsauto","VNN19X","NISSAN","NISSAN NAVARA","20211229","20211229","N.v.t.","56636","pick-up truck"
"Bedrijfsauto","VNN67P","NISSAN","NISSAN NAVARA","20211230","20211230","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VNN68P","NISSAN","NISSAN NAVARA","20211230","20211230","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VNN68V","NISSAN","NISSAN NAVARA","20211220","20211220","N.v.t.","63666","pick-up truck"
"Bedrijfsauto","VNN69P","NISSAN","NISSAN NAVARA","20211230","20211230","N.v.t.","55056","pick-up truck"
"Bedrijfsauto","VNN70P","NISSAN","NISSAN NAVARA","20211230","20211230","N.v.t.","55056","pick-up truck"
"Bedrijfsauto","VNN70V","NISSAN","NISSAN NAVARA","20211220","20211220","N.v.t.","63666","pick-up truck"
"Bedrijfsauto","VNN82H","NISSAN","NISSAN NAVARA","20211229","20211229","N.v.t.","55977","pick-up truck"
"Bedrijfsauto","VNP28F","NISSAN","NISSAN NAVARA","20211230","20211230","N.v.t.","55056","pick-up truck"
"Bedrijfsauto","VNR36D","NISSAN","NISSAN NAVARA","20211230","20211230","N.v.t.","55056","pick-up truck"
"Bedrijfsauto","VNS60V","NISSAN","NISSAN NP300 NAVARA","20160606","20220114","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VNS72Z","NISSAN","NISSAN NAVARA","20171201","20220111","N.v.t.","70712","pick-up truck"
"Bedrijfsauto","VNT48V","NISSAN","NISSAN NAVARA","20200220","20220316","N.v.t.","66974","pick-up truck"
"Bedrijfsauto","VNV54F","NISSAN","TITAN 4 X 4","20170228","20220120","N.v.t.","141632","pick-up truck"
"Bedrijfsauto","VP112J","NISSAN","NAVARA","20110531","20150706","N.v.t.","47548","pick-up truck"
"Bedrijfsauto","VPD02X","NISSAN","NISSAN TITAN","20050915","20220222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPJ99G","NISSAN","NISSAN NAVARA","20220228","20220318","N.v.t.","65094","pick-up truck"
"Bedrijfsauto","VPK74F","NISSAN","NISSAN NAVARA","20220324","20220324","N.v.t.","55057","pick-up truck"
"Bedrijfsauto","VPL31V","NISSAN","NISSAN NAVARA","20180629","20220404","N.v.t.","60189","pick-up truck"
"Bedrijfsauto","VR006Z","NISSAN","NAVARA","20070830","20151023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRD51F","NISSAN","NISSAN NP300 NAVARA","20160706","20220603","N.v.t.","66123","pick-up truck"
"Bedrijfsauto","VRP04Z","NISSAN","NISSAN NAVARA","20220125","20230421","N.v.t.","55980","pick-up truck"
"Bedrijfsauto","VRP18L","NISSAN","NISSAN NAVARA","20210415","20220728","N.v.t.","62714","pick-up truck"
"Bedrijfsauto","VRP30P","NISSAN","NISSAN NAVARA","20200129","20220729","N.v.t.","44550","pick-up truck"
"Bedrijfsauto","VRS23R","NISSAN","NISSAN NAVARA","20170927","20220817","N.v.t.","78559","pick-up truck"
"Bedrijfsauto","VRS24H","NISSAN","NISSAN NAVARA","20120808","20220812","N.v.t.","42425","pick-up truck"
"Bedrijfsauto","VRX47B","NISSAN","NAVARA","20061205","20220901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRZ29P","NISSAN","TITAN TTX","20160630","20220926","N.v.t.","75898","pick-up truck"
"Bedrijfsauto","VS558Z","NISSAN","NISSAN E-NV200","20160119","20160119","N.v.t.","30697","pick-up truck"
"Bedrijfsauto","VS559Z","NISSAN","NISSAN E-NV200","20160119","20160119","N.v.t.","30697","pick-up truck"
"Bedrijfsauto","VS560Z","NISSAN","NISSAN E-NV200","20160119","20160119","N.v.t.","30697","pick-up truck"
"Bedrijfsauto","VS561Z","NISSAN","NISSAN E-NV200","20160119","20160119","N.v.t.","30697","pick-up truck"
"Bedrijfsauto","VSF62T","NISSAN","NISSAN NAVARA","20141211","20220929","N.v.t.","71552","pick-up truck"
"Bedrijfsauto","VSG89R","NISSAN","NAVARA","20160317","20221125","N.v.t.","49041","pick-up truck"
"Bedrijfsauto","VSH30D","NISSAN","KING CAB","19850228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSJ26Z","NISSAN","NAVARA","20180510","20221025","N.v.t.","60189","pick-up truck"
"Bedrijfsauto","VSJ51T","NISSAN","NAVARA","20071024","20221021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSL33N","NISSAN","NISSAN NAVARA","20170630","20221102","N.v.t.","67291","pick-up truck"
"Bedrijfsauto","VSL54X","NISSAN","NISSAN NAVARA","20120330","20221105","N.v.t.","89460","pick-up truck"
"Bedrijfsauto","VSP52X","NISSAN","PICK UP KING CAB","19870716","20221118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSR26H","NISSAN","NAVARA DCI SE","20051019","20221121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSX60N","NISSAN","TITAN","20170101","20221208","N.v.t.","62855","pick-up truck"
"Bedrijfsauto","VT225K","NISSAN","NISSAN E-NV200","20160211","20160211","N.v.t.","32633","pick-up truck"
"Bedrijfsauto","VT226K","NISSAN","NISSAN E-NV200","20160211","20160211","N.v.t.","32633","pick-up truck"
"Bedrijfsauto","VTG33H","NISSAN","NISSAN NAVARA","20140623","20221230","N.v.t.","96472","pick-up truck"
"Bedrijfsauto","VTH43T","NISSAN","TITAN","20180101",,"N.v.t.","46172","pick-up truck"
"Bedrijfsauto","VTJ90P","NISSAN","NISSAN NP300 NAVARA","20160830",,"N.v.t.","47675","pick-up truck"
"Bedrijfsauto","VTK30X","NISSAN","NISSAN NAVARA","20120417","20230629","N.v.t.","55522","pick-up truck"
"Bedrijfsauto","VTR62V","NISSAN","NAVARA","20070730","20230221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTT05G","NISSAN","NAVARA","20110405","20230228","N.v.t.","37551","pick-up truck"
"Bedrijfsauto","VTT99D","NISSAN","NISSAN NAVARA","20171221","20230301","N.v.t.","53735","pick-up truck"
"Bedrijfsauto","VV008J","NISSAN","NISSAN NP300 NAVARA","20160517","20160517","N.v.t.","44530","pick-up truck"
"Bedrijfsauto","VV009J","NISSAN","NISSAN NP300 NAVARA","20160414","20160414","N.v.t.","47292","pick-up truck"
"Bedrijfsauto","VV037T","NISSAN","NISSAN NP300 NAVARA","20160520","20160520","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","VV040G","NISSAN","NISSAN NAVARA","20160331","20160331","N.v.t.","43172","pick-up truck"
"Bedrijfsauto","VV053S","NISSAN","NISSAN NP300 NAVARA","20160503","20160503","N.v.t.","45426","pick-up truck"
"Bedrijfsauto","VV073Z","NISSAN","NISSAN NP300 NAVARA","20160615","20160615","N.v.t.","45482","pick-up truck"
"Bedrijfsauto","VV217N","NISSAN","NISSAN NP300 NAVARA","20160423","20160423","N.v.t.","46442","pick-up truck"
"Bedrijfsauto","VV224H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","48966","pick-up truck"
"Bedrijfsauto","VV225H","NISSAN","NISSAN NP300 NAVARA","20160628","20160628","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","VV226H","NISSAN","NISSAN NP300 NAVARA","20160401","20160401","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","VV227H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","46083","pick-up truck"
"Bedrijfsauto","VV228H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","48305","pick-up truck"
"Bedrijfsauto","VV229H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","45784","pick-up truck"
"Bedrijfsauto","VV230H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VV231H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","48011","pick-up truck"
"Bedrijfsauto","VV232H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","45426","pick-up truck"
"Bedrijfsauto","VV234H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","46140","pick-up truck"
"Bedrijfsauto","VV235H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","46141","pick-up truck"
"Bedrijfsauto","VV236H","NISSAN","NISSAN NP300 NAVARA","20160401","20160401","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VV322J","NISSAN","NISSAN NP300 NAVARA","20160428","20160428","N.v.t.","47450","pick-up truck"
"Bedrijfsauto","VV338T","NISSAN","NISSAN NP300 NAVARA","20160513","20160513","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VV554H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VV555H","NISSAN","NISSAN NP300 NAVARA","20160409","20160409","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VV556H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VV557H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VV587T","NISSAN","NISSAN NP300 NAVARA","20160524","20160524","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VV590F","NISSAN","NAVARA","20110225","20160323","N.v.t.","63209","pick-up truck"
"Bedrijfsauto","VV744P","NISSAN","NISSAN NP300 NAVARA","20160517","20160517","N.v.t.","44530","pick-up truck"
"Bedrijfsauto","VV762S","NISSAN","NISSAN NP300 NAVARA","20160520","20160520","N.v.t.","43120","pick-up truck"
"Bedrijfsauto","VV816T","NISSAN","NISSAN NP300 NAVARA","20160512","20160512","N.v.t.","47450","pick-up truck"
"Bedrijfsauto","VV873K","NISSAN","NISSAN NP300 NAVARA","20160423","20160423","N.v.t.","46084","pick-up truck"
"Bedrijfsauto","VVG98P","NISSAN","NISSAN NP300 NAVARA XL","20190829","20230416","N.v.t.","38812","pick-up truck"
"Bedrijfsauto","VVH76H","NISSAN","NAVARA 2.3 DCI 4WD AT","20181018","20230718","N.v.t.","64450","pick-up truck"
"Bedrijfsauto","VVP42B","NISSAN","NAVARA","20090729","20230512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVS70J","NISSAN","NISSAN TITAN","20070919","20230526","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX057J","NISSAN","NISSAN NP300 NAVARA","20160617","20160617","N.v.t.","47450","pick-up truck"
"Bedrijfsauto","VX066L","NISSAN","NISSAN NP300 NAVARA","20160704","20160704","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VX067L","NISSAN","NISSAN NP300 NAVARA","20160628","20160628","N.v.t.","44530","pick-up truck"
"Bedrijfsauto","VX086N","NISSAN","NISSAN NAVARA","20121121","20160628","N.v.t.","38344","pick-up truck"
"Bedrijfsauto","VX104X","NISSAN","NISSAN NP300 NAVARA","20160727","20160727","N.v.t.","58381","pick-up truck"
"Bedrijfsauto","VX337J","NISSAN","NISSAN NP300 NAVARA","20160622","20160622","N.v.t.","42530","pick-up truck"
"Bedrijfsauto","VX355D","NISSAN","NISSAN NP300 NAVARA","20160603","20160603","N.v.t.","45426","pick-up truck"
"Bedrijfsauto","VX406N","NISSAN","NISSAN NP300 NAVARA","20160628","20160628","N.v.t.","48363","pick-up truck"
"Bedrijfsauto","VX407N","NISSAN","NISSAN NP300 NAVARA","20160625","20160625","N.v.t.","61515","pick-up truck"
"Bedrijfsauto","VX467L","NISSAN","NISSAN NP300 NAVARA","20160625","20160625","N.v.t.","48363","pick-up truck"
