"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGB12R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240603","20230516","13618","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2101","3000","2201","750",,"20200603","20200603","Geen verstrekking in Open Data","69218","Ja","201","899",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-05-16T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB20T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250617","20200617","13618","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2098","3000","2198","750",,"20200617","20200617","Geen verstrekking in Open Data","69097","Ja","201","902",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2020-06-17T00:00:00.000","2020-06-17T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB21T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240713","20210319","13618","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2098","3000","2198","750",,"20200713","20200713","Geen verstrekking in Open Data","69097","Ja","201","902",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-03-19T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB25R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240731","20200731","13618","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2101","3000","2201","750",,"20200731","20200731","Geen verstrekking in Open Data","68485","Ja","201","899",,"2500","2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB32P","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240710","20200710","13618","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2103","3000","2203","750",,"20200710","20200710","Geen verstrekking in Open Data","67965","Ja","201","897",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB45X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250420","20230428","12412","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2094","3000","2194","750",,"20200611","20200611","Geen verstrekking in Open Data","64720","Ja","181","906",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-04-28T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB63J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240529","20240322","12412","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2094","3000","2194","750",,"20200529","20200529","Geen verstrekking in Open Data","64720","Ja","181","906",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2024-03-22T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB67H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240529","20200529","12412","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2094","3000","2194","750",,"20200529","20200529","Geen verstrekking in Open Data","64720","Ja","181","906",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB70L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250217","20230216","14636","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2212","3000","2312","750",,"20200529","20200529","Geen verstrekking in Open Data","75245","Ja","197","788",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-02-16T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB71L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250528","20200528","12412","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2094","3000","2194","750",,"20200528","20200528","Geen verstrekking in Open Data","64720","Ja","181","906",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB86D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20241107","20230309","12412","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2034","3000","2134","750",,"20200525","20200525","Geen verstrekking in Open Data","63383","Ja","181","966",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-03-09T00:00:00.000","2020-05-25T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB96T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240604","20200604","13618","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2103","3000","2203","750",,"20200604","20200604","Geen verstrekking in Open Data","69780","Ja","201","897",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD08J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240623","20200623","13618","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2053","3000","2153","750",,"20200623","20200623","Geen verstrekking in Open Data","67179","Ja","201","947",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD43P","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240703","20230803","19279","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2208","3000","2308","750",,"20200703","20200703","Geen verstrekking in Open Data","80281","Ja","197","792",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-08-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD48P","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250403","20230403","16804","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2052","3000","2152","750",,"20200612","20200612","Geen verstrekking in Open Data","69863","Ja","181","948",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD84F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240620","20230418","12412","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2094","3000","2194","750",,"20200604","20200604","Geen verstrekking in Open Data","64720","Ja","181","906",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-04-18T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF14H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250620","20240507","19307","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2129","3000","2229","750",,"20200620","20200620","Geen verstrekking in Open Data","80400","Ja","201","871",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2024-05-07T00:00:00.000","2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF17S","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250411","20200630","15754","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2059","3000","2159","750",,"20200630","20200630","Geen verstrekking in Open Data","65443","Ja","181","941",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF41K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250124","20200701","16414","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2186","3000","2286","750",,"20200701","20200701","Geen verstrekking in Open Data","68220","Ja","178","814",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X1","LNAD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF49B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250702","20200702","18576","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2208","3000","2308","750",,"20200702","20200702","Geen verstrekking in Open Data","77322","Ja","197","792",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF50N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240619","20210312","16885","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2065","3000","2165","750",,"20200619","20200619","Geen verstrekking in Open Data","70204","Ja","181","935",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-03-12T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF54V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240623","20240125","17697","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2092","3000","2192","750",,"20200623","20200623","Geen verstrekking in Open Data","73623","Ja","201","908",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-01-25T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF83K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250618","20231031","16299","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2035","3000","2135","750",,"20200618","20200618","Geen verstrekking in Open Data","67736","Ja","181","965",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2023-10-31T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF86V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240623","20200623","16299","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2035","3000","2135","750",,"20200623","20200623","Geen verstrekking in Open Data","67736","Ja","181","965",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF95N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20240406","20200626","17134","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2077","3000","2177","750",,"20200626","20200626","Geen verstrekking in Open Data","71251","Ja","201","923",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG37B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20250221","20230223","17596","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2101","3000","2201","750",,"20200622","20200622","Geen verstrekking in Open Data","73196","Ja","201","899",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-02-23T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
