"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSG99H","Bedrijfsauto","DODGE","RAM 1500","20261125","20230412","30617","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2652","3500","2752","750",,"20221125","20221125","Geen verstrekking in Open Data","133002","Ja","170",,"2240","3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-11-25T00:00:00.000","2023-04-12T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH68F","Bedrijfsauto","DODGE","DODGE RAM","20270102","20240223","28852","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2600","3500","2700","750",,"20240102","20240102","Geen verstrekking in Open Data","125574","Ja","170",,"2500","3500","3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","356","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-02T00:00:00.000","2024-02-23T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK67T","Bedrijfsauto","DODGE","DODGE RAM","20260630","20230630","18995","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2711","3500","2811","750",,"20230630","20230630","Geen verstrekking in Open Data","84079","Ja","170",,"1945","3500","3500",,"4","4",,,,"582","202","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.10","356","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV23F","Bedrijfsauto","DODGE","DODGE RAM","20270626","20230626","38361","opleggertrekker","5","N.v.t.","N.v.t.","8","6166","2707","3500","2807","750","3500","20230626","20230626","Geen verstrekking in Open Data","165603","Ja","190",,"1965","3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2027-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVN29V","Bedrijfsauto","DODGE","RAM 1500TRX","20260707","20230707","34914","opleggertrekker","5","N.v.t.","N.v.t.","8","6166","2859","3500","2959","750",,"20230707","20230707","Geen verstrekking in Open Data","151092","Ja","160",,"2005","3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ923F","Bedrijfsauto","DODGE","RAM 1500 SPORT LONGHORN","20250105","20201230","7535","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2697","3500","2797","750",,"20160816","20160816","Geen verstrekking in Open Data","35837","Ja",,,"2015","3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,"115R gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-12-30T00:00:00.000","2016-08-16T00:00:00.000","2016-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZH87S","Bedrijfsauto","DODGE","RAM 1500 CLASSIC","20270326","20240326","17616","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2486","3436","2586","750",,"20240326","20240326","Geen verstrekking in Open Data","78274","Ja","170",,"2750","3500","3500",,"4","4",,,,"582","202","N1",,,,"3500","RAM 1500",,,,,,"0.11","357","Nee","Nee",,"Nee","6936",,,"2024","Logisch","00","Ja","2027-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V833ZT","Bedrijfsauto","DODGE","RAM 1500","20240831","20240528","20472","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2828","3500","2928","750",,"20190829","20190829","Geen verstrekking in Open Data","90296","Ja",,,"2080","3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500",,,,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-05-28T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP84J","Bedrijfsauto","DODGE","DODGE RAM 1500","20250213","20240213","23323","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2713","3500","2813","750",,"20190822","20190822","Geen verstrekking in Open Data","102300","Ja",,,"1935","3500","3500",,,"4",,,,,"209","N1",,,"onder balk r.","3500","E-TORQUE",,,,,,"0.10","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-02-13T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V594RJ","Bedrijfsauto","DODGE","RAM 1500","20240929","20240529","12854","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2658","3458","2758","750",,"20180929","20180929","Geen verstrekking in Open Data","58229","Ja",,,"2000","3500","3500",,,"4",,,,,"200","N1",,,,"3458",,,,,,,"0.11","356","Nee","Ja",,"Nee","6958",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-05-29T00:00:00.000","2018-09-29T00:00:00.000","2018-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V735SV","Bedrijfsauto","DODGE","RAM 1500","20250603","20221015","20378","opleggertrekker","5","N.v.t.","N.v.t.","8","5700","2642","3500","2742","750",,"20190509","20190509","Geen verstrekking in Open Data","89901","Ja",,,"2770","3500","3500",,,"4",,,,,"205","N1",,,"onder r. balk","3500","RAM1500","115R gasinstallatie",,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2022-10-15T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DNN","Bedrijfsauto","DODGE","RAM 1500 LONGHORN","20270524","20240524","28898","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2594","3500","2694","750",,"20240524","20240524","Geen verstrekking in Open Data","125766","Ja","170",,"2530","3500","3500",,"4","4",,,,"584","209","N1",,,,"3500","SRFKT",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V655XK","Bedrijfsauto","DODGE","RAM 1500","20260308","20240604","23132","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2596","3500","2696","750",,"20190315","20190315","Geen verstrekking in Open Data","101495","Ja",,,"2520","3500","3500",,,"4",,,,,"209","N1",,,"onder r. balk","3500",,,,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2024-06-04T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP789V","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250118","20180117","11660","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2625","3500","2725","750",,"20150801","20150801","Geen verstrekking in Open Data","53202","Nee",,,"2325","3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3500",,"115R gasinstallatie",,,,,"0.11","370","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-01-17T00:00:00.000","2015-08-01T00:00:00.000","2015-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV40Z","Bedrijfsauto","DODGE","RAM 1500 TRX","20250603","20220603","36158","opleggertrekker","4","N.v.t.","N.v.t.","8","6166","2813","3500","2913","750",,"20220603","20220603","Geen verstrekking in Open Data","156327","Ja","170",,"2300","3500","3500",,"4","4",,"464",,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V992PH","Bedrijfsauto","DODGE","RAM 1500","20250619","20180606","18007","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2769","3500","2869","750",,"20180606","20180606","Geen verstrekking in Open Data","79920","Ja",,,"2350","3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3500",,,,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX46R","Bedrijfsauto","DODGE","DODGE RAM 1500","20250217","20240611","24308","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2560","3500","2660","750",,"20200217","20200217","Geen verstrekking in Open Data","106446","Ja",,,"2700","3500","3500",,,"4",,,,,"209","N1",,,,"3500",,,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-06-11T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
