"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFT26H","VOLKSWAGEN","CRAFTER","20200311","20200311","N.v.t.","50058","open laadvloer"
"Bedrijfsauto","VFT36P","VOLKSWAGEN","CRAFTER","20200409","20200409","N.v.t.","49256","open laadvloer"
"Bedrijfsauto","VFT45S","VOLKSWAGEN","CRAFTER","20200410","20200410","N.v.t.","55675","open laadvloer"
"Bedrijfsauto","VFT51H","VOLKSWAGEN","TRANSPORTER","20200407","20200407","N.v.t.","49319","open laadvloer"
"Bedrijfsauto","VFT53P","VOLKSWAGEN","TRANSPORTER","20200414","20200414","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VFT54L","VOLKSWAGEN","CRAFTER","20110922","20171208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFT87X","VOLKSWAGEN","TRANSPORTER","20200417","20200417","N.v.t.","55682","open laadvloer"
"Bedrijfsauto","VFT99T","VOLKSWAGEN","AMAROK DC LANG","20200411","20200411","N.v.t.","94445","open laadvloer"
"Bedrijfsauto","VFV24G","VOLKSWAGEN","TRANSPORTER","20200423","20200423","N.v.t.","45827","open laadvloer"
"Bedrijfsauto","VFV78G","VOLKSWAGEN","CRAFTER","20200511","20200511","N.v.t.","62871","open laadvloer"
"Bedrijfsauto","VFV79G","VOLKSWAGEN","CRAFTER","20200511","20200511","N.v.t.","60571","open laadvloer"
"Bedrijfsauto","VFV80G","VOLKSWAGEN","CRAFTER","20200422","20200422","N.v.t.","60872","open laadvloer"
"Bedrijfsauto","VFV81G","VOLKSWAGEN","CRAFTER","20200501","20200501","N.v.t.","60571","open laadvloer"
"Bedrijfsauto","VFV82G","VOLKSWAGEN","CRAFTER","20200511","20200511","N.v.t.","62871","open laadvloer"
"Bedrijfsauto","VFV83G","VOLKSWAGEN","CRAFTER","20200506","20200506","N.v.t.","62871","open laadvloer"
"Bedrijfsauto","VFX12X","VOLKSWAGEN","TRANSPORTER","20200604","20200604","N.v.t.","50081","open laadvloer"
"Bedrijfsauto","VFX13X","VOLKSWAGEN","TRANSPORTER","20200604","20200604","N.v.t.","50081","open laadvloer"
"Bedrijfsauto","VFX14X","VOLKSWAGEN","TRANSPORTER","20200604","20200604","N.v.t.","50081","open laadvloer"
"Bedrijfsauto","VFX15X","VOLKSWAGEN","TRANSPORTER","20200604","20200604","N.v.t.","50081","open laadvloer"
"Bedrijfsauto","VFX16X","VOLKSWAGEN","TRANSPORTER","20200604","20200604","N.v.t.","51350","open laadvloer"
"Bedrijfsauto","VFX34L","VOLKSWAGEN","AMAROK DC LANG","20200511","20200511","N.v.t.","78837","open laadvloer"
"Bedrijfsauto","VFX37L","VOLKSWAGEN","TRANSPORTER","20200507","20200507","N.v.t.","59523","open laadvloer"
"Bedrijfsauto","VFX43X","VOLKSWAGEN","CRAFTER","20200515","20200515","N.v.t.","64403","open laadvloer"
"Bedrijfsauto","VFX44D","VOLKSWAGEN","TRANSPORTER","20200618","20200618","N.v.t.","71164","open laadvloer"
"Bedrijfsauto","VFX49H","VOLKSWAGEN","AMAROK PLUSCAB","20200615","20200615","N.v.t.","60165","open laadvloer"
"Bedrijfsauto","VFX50H","VOLKSWAGEN","AMAROK PLUSCAB","20200615","20200615","N.v.t.","60165","open laadvloer"
"Bedrijfsauto","VFX51H","VOLKSWAGEN","AMAROK PLUSCAB","20200615","20200615","N.v.t.","60165","open laadvloer"
"Bedrijfsauto","VFX52D","VOLKSWAGEN","AMAROK DC LANG","20200429","20200429","N.v.t.","94445","open laadvloer"
"Bedrijfsauto","VFX58D","VOLKSWAGEN","AMAROK DC LANG","20200507","20200507","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VFX63T","VOLKSWAGEN","CRAFTER","20200520","20200520","N.v.t.","66997","open laadvloer"
"Bedrijfsauto","VFX64T","VOLKSWAGEN","CRAFTER","20200520","20200520","N.v.t.","66997","open laadvloer"
"Bedrijfsauto","VFZ24K","VOLKSWAGEN","TRANSPORTER","20200519","20200519","N.v.t.","59892","open laadvloer"
"Bedrijfsauto","VFZ41H","VOLKSWAGEN","TRANSPORTER","20200519","20200519","N.v.t.","43476","open laadvloer"
"Bedrijfsauto","VFZ43S","VOLKSWAGEN","AMAROK PLUSCAB","20200522","20200522","N.v.t.","76557","open laadvloer"
"Bedrijfsauto","VFZ46Z","VOLKSWAGEN","AMAROK PLUSCAB","20200522","20200522","N.v.t.","47128","open laadvloer"
"Bedrijfsauto","VFZ76B","VOLKSWAGEN","CRAFTER","20200514","20200514","N.v.t.","50001","open laadvloer"
"Bedrijfsauto","VG002F","VOLKSWAGEN","AMAROK DC LANG","20131104","20131104","N.v.t.","54515","open laadvloer"
"Bedrijfsauto","VG013S","VOLKSWAGEN","AMAROK PLUSCAB","20140204","20140204","N.v.t.","42867","open laadvloer"
"Bedrijfsauto","VG046D","VOLKSWAGEN","CRAFTER","20131024","20131024","N.v.t.","45073","open laadvloer"
"Bedrijfsauto","VG048T","VOLKSWAGEN","TRANSPORTER","20131231","20131231","N.v.t.","48700","open laadvloer"
"Bedrijfsauto","VG053Z","VOLKSWAGEN","CRAFTER","20140307","20140307","N.v.t.","55873","open laadvloer"
"Bedrijfsauto","VG058R","VOLKSWAGEN","CRAFTER","20140129","20140129","N.v.t.","50620","open laadvloer"
"Bedrijfsauto","VG060G","VOLKSWAGEN","AMAROK DC LANG","20131113","20131113","N.v.t.","64339","open laadvloer"
"Bedrijfsauto","VG075G","VOLKSWAGEN","AMAROK DC LANG","20131108","20131108","N.v.t.","70544","open laadvloer"
"Bedrijfsauto","VG079X","VOLKSWAGEN","SHARAN VAN","20140117","20140117","N.v.t.","65260","open laadvloer"
"Bedrijfsauto","VG085G","VOLKSWAGEN","AMAROK PLUSCAB","20131114","20131114","N.v.t.","51476","open laadvloer"
"Bedrijfsauto","VG115H","VOLKSWAGEN","AMAROK DC LANG","20131115","20131115","N.v.t.","65711","open laadvloer"
"Bedrijfsauto","VG137T","VOLKSWAGEN","CRAFTER","20140113","20140113","N.v.t.","50898","open laadvloer"
"Bedrijfsauto","VG173B","VOLKSWAGEN","AMAROK PLUSCAB","20131025","20131025","N.v.t.","57070","open laadvloer"
"Bedrijfsauto","VG177P","VOLKSWAGEN","AMAROK DC LANG","20140206","20140206","N.v.t.","67203","open laadvloer"
"Bedrijfsauto","VG192P","VOLKSWAGEN","CRAFTER","20140131","20140131","N.v.t.","44668","open laadvloer"
"Bedrijfsauto","VG193P","VOLKSWAGEN","CRAFTER","20140131","20140131","N.v.t.","44668","open laadvloer"
"Bedrijfsauto","VG201P","VOLKSWAGEN","CRAFTER","20140104","20140104","N.v.t.","46914","open laadvloer"
"Bedrijfsauto","VG209D","VOLKSWAGEN","CRAFTER","20131024","20131024","N.v.t.","50914","open laadvloer"
"Bedrijfsauto","VG215D","VOLKSWAGEN","CRAFTER","20131025","20131025","N.v.t.","50914","open laadvloer"
"Bedrijfsauto","VG22GT","VOLKSWAGEN","CADDY","19891106","19891106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG244L","VOLKSWAGEN","AMAROK PLUSCAB","20140103","20140103","N.v.t.","57754","open laadvloer"
"Bedrijfsauto","VG252N","VOLKSWAGEN","TRANSPORTER","20140102","20140102","N.v.t.","42613","open laadvloer"
"Bedrijfsauto","VG281V","VOLKSWAGEN","AMAROK DC LANG","20140110","20140110","N.v.t.","65039","open laadvloer"
"Bedrijfsauto","VG285H","VOLKSWAGEN","AMAROK DC LANG","20131121","20131121","N.v.t.","63650","open laadvloer"
"Bedrijfsauto","VG362F","VOLKSWAGEN","TRANSPORTER","20131107","20131107","N.v.t.","39511","open laadvloer"
"Bedrijfsauto","VG365G","VOLKSWAGEN","AMAROK","20121112","20131108","N.v.t.","63871","open laadvloer"
"Bedrijfsauto","VG403V","VOLKSWAGEN","CRAFTER","20140108","20140108","N.v.t.","51476","open laadvloer"
"Bedrijfsauto","VG435R","VOLKSWAGEN","TRANSPORTER","20140224","20140224","N.v.t.","47271","open laadvloer"
"Bedrijfsauto","VG439T","VOLKSWAGEN","AMAROK DC LANG","20140130","20140130","N.v.t.","63664","open laadvloer"
"Bedrijfsauto","VG440T","VOLKSWAGEN","AMAROK PLUSCAB","20140109","20140109","N.v.t.","54864","open laadvloer"
"Bedrijfsauto","VG441T","VOLKSWAGEN","AMAROK DC LANG","20140430","20140430","N.v.t.","62077","open laadvloer"
"Bedrijfsauto","VG442T","VOLKSWAGEN","AMAROK PLUSCAB","20140123","20140123","N.v.t.","59768","open laadvloer"
"Bedrijfsauto","VG443T","VOLKSWAGEN","AMAROK DC LANG","20140331","20140331","N.v.t.","62498","open laadvloer"
"Bedrijfsauto","VG444T","VOLKSWAGEN","AMAROK DC LANG","20140331","20140331","N.v.t.","62498","open laadvloer"
"Bedrijfsauto","VG444V","VOLKSWAGEN","AMAROK DC LANG","20140114","20140114","N.v.t.","65402","open laadvloer"
"Bedrijfsauto","VG462H","VOLKSWAGEN","AMAROK PLUSCAB","20131118","20131118","N.v.t.","48798","open laadvloer"
"Bedrijfsauto","VG462J","VOLKSWAGEN","CRAFTER","20131126","20131126","N.v.t.","44486","open laadvloer"
"Bedrijfsauto","VG473H","VOLKSWAGEN","AMAROK PLUSCAB","20131121","20131121","N.v.t.","44550","open laadvloer"
"Bedrijfsauto","VG479K","VOLKSWAGEN","GOLF VARIANT VAN","20140106","20140106","N.v.t.","40138","open laadvloer"
"Bedrijfsauto","VG485G","VOLKSWAGEN","AMAROK DC LANG","20131113","20131113","N.v.t.","70139","open laadvloer"
"Bedrijfsauto","VG495B","VOLKSWAGEN","TRANSPORTER","20131028","20131028","N.v.t.","44621","open laadvloer"
"Bedrijfsauto","VG497G","VOLKSWAGEN","TRANSPORTER","20131120","20131120","N.v.t.","43430","open laadvloer"
"Bedrijfsauto","VG498G","VOLKSWAGEN","TRANSPORTER","20131120","20131120","N.v.t.","43430","open laadvloer"
"Bedrijfsauto","VG506G","VOLKSWAGEN","TRANSPORTER","20131115","20131115","N.v.t.","42026","open laadvloer"
"Bedrijfsauto","VG517K","VOLKSWAGEN","AMAROK DC LANG","20131209","20131209","N.v.t.","68798","open laadvloer"
"Bedrijfsauto","VG518K","VOLKSWAGEN","AMAROK DC LANG","20131212","20131212","N.v.t.","53959","open laadvloer"
"Bedrijfsauto","VG531P","VOLKSWAGEN","AMAROK DC LANG","20140102","20140102","N.v.t.","63157","open laadvloer"
"Bedrijfsauto","VG548D","VOLKSWAGEN","AMAROK PLUSCAB","20131030","20131030","N.v.t.","58943","open laadvloer"
"Bedrijfsauto","VG572L","VOLKSWAGEN","AMAROK","20131206","20131206","N.v.t.","60467","open laadvloer"
"Bedrijfsauto","VG589X","VOLKSWAGEN","AMAROK DC LANG","20140120","20140120","N.v.t.","68528","open laadvloer"
"Bedrijfsauto","VG595P","VOLKSWAGEN","TRANSPORTER","20140121","20140121","N.v.t.","40859","open laadvloer"
"Bedrijfsauto","VG596P","VOLKSWAGEN","TRANSPORTER","20140121","20140121","N.v.t.","40859","open laadvloer"
"Bedrijfsauto","VG597P","VOLKSWAGEN","TRANSPORTER","20140121","20140121","N.v.t.","40859","open laadvloer"
"Bedrijfsauto","VG599P","VOLKSWAGEN","TRANSPORTER","20140121","20140121","N.v.t.","40859","open laadvloer"
"Bedrijfsauto","VG601P","VOLKSWAGEN","TRANSPORTER","20140430","20140430","N.v.t.","40859","open laadvloer"
"Bedrijfsauto","VG602P","VOLKSWAGEN","TRANSPORTER","20140430","20140430","N.v.t.","40859","open laadvloer"
"Bedrijfsauto","VG603P","VOLKSWAGEN","TRANSPORTER","20140430","20140430","N.v.t.","40859","open laadvloer"
"Bedrijfsauto","VG604P","VOLKSWAGEN","TRANSPORTER","20140430","20140430","N.v.t.","40859","open laadvloer"
"Bedrijfsauto","VG605P","VOLKSWAGEN","TRANSPORTER","20140430","20140430","N.v.t.","40859","open laadvloer"
"Bedrijfsauto","VG626H","VOLKSWAGEN","CRAFTER","20131120","20131120","N.v.t.","43192","open laadvloer"
"Bedrijfsauto","VG629H","VOLKSWAGEN","AMAROK","20131121","20131121","N.v.t.","66618","open laadvloer"
"Bedrijfsauto","VG630H","VOLKSWAGEN","AMAROK","20131121","20131121","N.v.t.","66618","open laadvloer"
"Bedrijfsauto","VG631H","VOLKSWAGEN","AMAROK","20131121","20131121","N.v.t.","66618","open laadvloer"
"Bedrijfsauto","VG632H","VOLKSWAGEN","AMAROK","20131121","20131121","N.v.t.","66618","open laadvloer"
"Bedrijfsauto","VG647F","VOLKSWAGEN","AMAROK DC LANG","20131120","20131120","N.v.t.","59944","open laadvloer"
"Bedrijfsauto","VG652T","VOLKSWAGEN","AMAROK DC LANG","20140110","20140110","N.v.t.","66116","open laadvloer"
"Bedrijfsauto","VG667T","VOLKSWAGEN","AMAROK PLUSCAB","20140128","20140128","N.v.t.","54856","open laadvloer"
"Bedrijfsauto","VG675P","VOLKSWAGEN","AMAROK DC LANG","20140122","20140122","N.v.t.","60991","open laadvloer"
"Bedrijfsauto","VG717B","VOLKSWAGEN","AMAROK DC LANG","20131025","20131025","N.v.t.","60924","open laadvloer"
"Bedrijfsauto","VG733K","VOLKSWAGEN","AMAROK PLUSCAB","20131205","20131205","N.v.t.","50140","open laadvloer"
"Bedrijfsauto","VG757G","VOLKSWAGEN","AMAROK DC LANG","20131118","20131118","N.v.t.","74369","open laadvloer"
"Bedrijfsauto","VG848N","VOLKSWAGEN","AMAROK DC LANG","20140103","20140103","N.v.t.","60142","open laadvloer"
"Bedrijfsauto","VG851N","VOLKSWAGEN","AMAROK DC LANG","20140121","20140121","N.v.t.","65990","open laadvloer"
"Bedrijfsauto","VG864N","VOLKSWAGEN","CRAFTER","20140106","20140106","N.v.t.","49961","open laadvloer"
"Bedrijfsauto","VG865N","VOLKSWAGEN","CRAFTER","20140106","20140106","N.v.t.","49961","open laadvloer"
"Bedrijfsauto","VG897Z","VOLKSWAGEN","TRANSPORTER","20140127","20140127","N.v.t.","40232","open laadvloer"
"Bedrijfsauto","VG899N","VOLKSWAGEN","AMAROK","20140117","20140117","N.v.t.","38502","open laadvloer"
"Bedrijfsauto","VG900N","VOLKSWAGEN","AMAROK PLUSCAB","20140128","20140128","N.v.t.","47462","open laadvloer"
"Bedrijfsauto","VG901N","VOLKSWAGEN","AMAROK PLUSCAB","20140116","20140116","N.v.t.","47462","open laadvloer"
"Bedrijfsauto","VG928R","VOLKSWAGEN","AMAROK PLUSCAB","20140103","20140103","N.v.t.","48399","open laadvloer"
"Bedrijfsauto","VG937K","VOLKSWAGEN","AMAROK","20140106","20140106","N.v.t.","48925","open laadvloer"
"Bedrijfsauto","VG963P","VOLKSWAGEN","AMAROK PLUSCAB","20140606","20140606","N.v.t.","44660","open laadvloer"
"Bedrijfsauto","VG966R","VOLKSWAGEN","AMAROK DC LANG","20131231","20131231","N.v.t.","62143","open laadvloer"
"Bedrijfsauto","VG968P","VOLKSWAGEN","AMAROK DC LANG","20140103","20140103","N.v.t.","56369","open laadvloer"
"Bedrijfsauto","VG974G","VOLKSWAGEN","CRAFTER","20131126","20131126","N.v.t.","51183","open laadvloer"
"Bedrijfsauto","VG995L","VOLKSWAGEN","PICK UP","19840522","20131211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGB09P","VOLKSWAGEN","AMAROK DC LANG","20200529","20200529","N.v.t.","89167","open laadvloer"
"Bedrijfsauto","VGB13P","VOLKSWAGEN","CRAFTER","20200530","20200530","N.v.t.","49287","open laadvloer"
"Bedrijfsauto","VGB15T","VOLKSWAGEN","CRAFTER","20200624","20200624","N.v.t.","59856","open laadvloer"
"Bedrijfsauto","VGB16T","VOLKSWAGEN","CRAFTER","20200619","20200619","N.v.t.","59856","open laadvloer"
"Bedrijfsauto","VGB62L","VOLKSWAGEN","TRANSPORTER","20200528","20200528","N.v.t.","41127","open laadvloer"
"Bedrijfsauto","VGD98J","VOLKSWAGEN","TRANSPORTER","20200630","20200630","N.v.t.","46791","open laadvloer"
"Bedrijfsauto","VGF15H","VOLKSWAGEN","CRAFTER","20200701","20200701","N.v.t.","51676","open laadvloer"
"Bedrijfsauto","VGF23P","VOLKSWAGEN","AMAROK","20200618","20200618","N.v.t.","79090","open laadvloer"
"Bedrijfsauto","VGF46V","VOLKSWAGEN","AMAROK","20200909","20200909","N.v.t.","110803","open laadvloer"
"Bedrijfsauto","VGF47V","VOLKSWAGEN","AMAROK DC LANG","20200701","20200701","N.v.t.","87876","open laadvloer"
"Bedrijfsauto","VGF87R","VOLKSWAGEN","TRANSPORTER","19870929","20200617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGG03V","VOLKSWAGEN","CRAFTER","20200711","20200711","N.v.t.","55865","open laadvloer"
"Bedrijfsauto","VGG25P","VOLKSWAGEN","CRAFTER","20200716","20200716","N.v.t.","49263","open laadvloer"
"Bedrijfsauto","VGG46P","VOLKSWAGEN","CRAFTER","20200825","20200825","N.v.t.","59216","open laadvloer"
"Bedrijfsauto","VGG51H","VOLKSWAGEN","AMAROK PLUSCAB","20200624","20200624","N.v.t.","64181","open laadvloer"
"Bedrijfsauto","VGG65Z","VOLKSWAGEN","TRANSPORTER","20200723","20200723","N.v.t.","38908","open laadvloer"
"Bedrijfsauto","VGG71P","VOLKSWAGEN","TRANSPORTER","20200722","20200722","N.v.t.","47391","open laadvloer"
"Bedrijfsauto","VGG85H","VOLKSWAGEN","TRANSPORTER","20200630","20200630","N.v.t.","40194","open laadvloer"
"Bedrijfsauto","VGG86H","VOLKSWAGEN","TRANSPORTER","20200630","20200630","N.v.t.","40194","open laadvloer"
"Bedrijfsauto","VGG99H","VOLKSWAGEN","TRANSPORTER","20200716","20200716","N.v.t.","60230","open laadvloer"
"Bedrijfsauto","VGH07R","VOLKSWAGEN","AMAROK DC LANG","20200703","20200703","N.v.t.","97699","open laadvloer"
"Bedrijfsauto","VGH34D","VOLKSWAGEN","CRAFTER","20200805","20200805","N.v.t.","67203","open laadvloer"
"Bedrijfsauto","VGH51R","VOLKSWAGEN","AMAROK DC LANG","20200710","20200710","N.v.t.","94350","open laadvloer"
"Bedrijfsauto","VGH55P","VOLKSWAGEN","AMAROK PLUSCAB","20201105","20201105","N.v.t.","59623","open laadvloer"
"Bedrijfsauto","VGH61X","VOLKSWAGEN","AMAROK","20200727","20200727","N.v.t.","77448","open laadvloer"
"Bedrijfsauto","VGH65D","VOLKSWAGEN","CRAFTER","20200909","20200909","N.v.t.","68553","open laadvloer"
"Bedrijfsauto","VGJ09F","VOLKSWAGEN","AMAROK PLUSCAB","20200707","20200707","N.v.t.","67593","open laadvloer"
"Bedrijfsauto","VGJ42L","VOLKSWAGEN","CRAFTER","20200717","20200717","N.v.t.","57761","open laadvloer"
"Bedrijfsauto","VGJ54N","VOLKSWAGEN","TRANSPORTER","20200709","20200709","N.v.t.","40963","open laadvloer"
"Bedrijfsauto","VGJ71S","VOLKSWAGEN","TRANSPORTER","20200714","20200714","N.v.t.","40194","open laadvloer"
"Bedrijfsauto","VGJ90V","VOLKSWAGEN","TRANSPORTER","20200716","20200716","N.v.t.","51462","open laadvloer"
"Bedrijfsauto","VGJ91H","VOLKSWAGEN","AMAROK DC LANG","20200706","20200706","N.v.t.","78837","open laadvloer"
"Bedrijfsauto","VGK07N","VOLKSWAGEN","AMAROK DC XL","20190228","20201014","N.v.t.","86161","open laadvloer"
"Bedrijfsauto","VGK09J","VOLKSWAGEN","AMAROK PLUSCAB","20200714","20200714","N.v.t.","77258","open laadvloer"
"Bedrijfsauto","VGK13J","VOLKSWAGEN","TRANSPORTER","20200717","20200717","N.v.t.","44812","open laadvloer"
"Bedrijfsauto","VGK14J","VOLKSWAGEN","TRANSPORTER","20200717","20200717","N.v.t.","44812","open laadvloer"
"Bedrijfsauto","VGK15J","VOLKSWAGEN","TRANSPORTER","20200717","20200717","N.v.t.","44812","open laadvloer"
"Bedrijfsauto","VGK66L","VOLKSWAGEN","AMAROK","20200717","20200717","N.v.t.","93699","open laadvloer"
"Bedrijfsauto","VGK70R","VOLKSWAGEN","TRANSPORTER","20200721","20200721","N.v.t.","44812","open laadvloer"
"Bedrijfsauto","VGK73J","VOLKSWAGEN","CRAFTER","20200717","20200717","N.v.t.","106149","open laadvloer"
"Bedrijfsauto","VGL03D","VOLKSWAGEN","AMAROK DC LANG","20200721","20200721","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VGL65H","VOLKSWAGEN","TRANSPORTER","20200925","20200925","N.v.t.","57315","open laadvloer"
"Bedrijfsauto","VGL65T","VOLKSWAGEN","CRAFTER","20200729","20200729","N.v.t.","61229","open laadvloer"
"Bedrijfsauto","VGN01P","VOLKSWAGEN","TRANSPORTER","20200817","20200817","N.v.t.","46709","open laadvloer"
"Bedrijfsauto","VGN09B","VOLKSWAGEN","TRANSPORTER","20200730","20200730","N.v.t.","44812","open laadvloer"
"Bedrijfsauto","VGN10B","VOLKSWAGEN","TRANSPORTER","20200730","20200730","N.v.t.","40194","open laadvloer"
"Bedrijfsauto","VGN10L","VOLKSWAGEN","TRANSPORTER","20200811","20200811","N.v.t.","48478","open laadvloer"
"Bedrijfsauto","VGN15N","VOLKSWAGEN","AMAROK PLUSCAB","20200824","20200824","N.v.t.","77258","open laadvloer"
"Bedrijfsauto","VGN22G","VOLKSWAGEN","CRAFTER","20200903","20200903","N.v.t.","60422","open laadvloer"
"Bedrijfsauto","VGN24N","VOLKSWAGEN","AMAROK PLUSCAB","20200910","20200910","N.v.t.","53790","open laadvloer"
"Bedrijfsauto","VGN37V","VOLKSWAGEN","AMAROK PLUSCAB","20200831","20200831","N.v.t.","59623","open laadvloer"
"Bedrijfsauto","VGN40V","VOLKSWAGEN","TRANSPORTER","20201130","20201130","N.v.t.","57774","open laadvloer"
"Bedrijfsauto","VGN43V","VOLKSWAGEN","AMAROK PLUSCAB","20200811","20200811","N.v.t.","62428","open laadvloer"
"Bedrijfsauto","VGN44V","VOLKSWAGEN","AMAROK PLUSCAB","20200811","20200811","N.v.t.","62428","open laadvloer"
"Bedrijfsauto","VGN45V","VOLKSWAGEN","AMAROK PLUSCAB","20200811","20200811","N.v.t.","62428","open laadvloer"
"Bedrijfsauto","VGN46V","VOLKSWAGEN","AMAROK PLUSCAB","20200911","20200911","N.v.t.","61348","open laadvloer"
"Bedrijfsauto","VGN47V","VOLKSWAGEN","AMAROK PLUSCAB","20200911","20200911","N.v.t.","61348","open laadvloer"
"Bedrijfsauto","VGN48V","VOLKSWAGEN","AMAROK PLUSCAB","20200911","20200911","N.v.t.","61348","open laadvloer"
"Bedrijfsauto","VGN61N","VOLKSWAGEN","TRANSPORTER","20200902","20200902","N.v.t.","45073","open laadvloer"
"Bedrijfsauto","VGN66V","VOLKSWAGEN","CRAFTER","20201019","20201019","N.v.t.","51137","open laadvloer"
"Bedrijfsauto","VGN67V","VOLKSWAGEN","AMAROK PLUSCAB","20200820","20200820","N.v.t.","68743","open laadvloer"
"Bedrijfsauto","VGN77K","VOLKSWAGEN","CRAFTER","20200821","20200821","N.v.t.","69871","open laadvloer"
"Bedrijfsauto","VGN78K","VOLKSWAGEN","CRAFTER","20200821","20200821","N.v.t.","69871","open laadvloer"
"Bedrijfsauto","VGN80K","VOLKSWAGEN","TRANSPORTER","20200804","20200804","N.v.t.","40527","open laadvloer"
"Bedrijfsauto","VGN89S","VOLKSWAGEN","TRANSPORTER","20201008","20201008","N.v.t.","55099","open laadvloer"
"Bedrijfsauto","VGN91S","VOLKSWAGEN","TRANSPORTER","20201008","20201008","N.v.t.","55099","open laadvloer"
"Bedrijfsauto","VGN93L","VOLKSWAGEN","TRANSPORTER","20200902","20200902","N.v.t.","44898","open laadvloer"
"Bedrijfsauto","VGN94S","VOLKSWAGEN","TRANSPORTER","20201008","20201008","N.v.t.","55099","open laadvloer"
"Bedrijfsauto","VGN95Z","VOLKSWAGEN","CRAFTER","20210326","20210326","N.v.t.","72833","open laadvloer"
"Bedrijfsauto","VGN96S","VOLKSWAGEN","TRANSPORTER","20201008","20201008","N.v.t.","55099","open laadvloer"
"Bedrijfsauto","VGN98S","VOLKSWAGEN","TRANSPORTER","20201008","20201008","N.v.t.","55099","open laadvloer"
"Bedrijfsauto","VGP27G","VOLKSWAGEN","CRAFTER","20200821","20200821","N.v.t.","69871","open laadvloer"
"Bedrijfsauto","VGP41F","VOLKSWAGEN","245021 PICK UP","19810416","20200730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGP48D","VOLKSWAGEN","CRAFTER","20200729","20200729","N.v.t.","60586","open laadvloer"
"Bedrijfsauto","VGP49D","VOLKSWAGEN","CRAFTER","20200729","20200729","N.v.t.","60586","open laadvloer"
"Bedrijfsauto","VGP79H","VOLKSWAGEN","CRAFTER","20200923","20200923","N.v.t.","66226","open laadvloer"
"Bedrijfsauto","VGP80H","VOLKSWAGEN","CRAFTER","20201103","20201103","N.v.t.","66398","open laadvloer"
"Bedrijfsauto","VGP89G","VOLKSWAGEN","TRANSPORTER","20200821","20200821","N.v.t.","48280","open laadvloer"
"Bedrijfsauto","VGP91G","VOLKSWAGEN","CRAFTER","20200817","20200817","N.v.t.","55953","open laadvloer"
"Bedrijfsauto","VGR33V","VOLKSWAGEN","CRAFTER","20200921","20200921","N.v.t.","59882","open laadvloer"
"Bedrijfsauto","VGR45B","VOLKSWAGEN","TRANSPORTER","20200811","20200811","N.v.t.","58619","open laadvloer"
"Bedrijfsauto","VGR75V","VOLKSWAGEN","AMAROK DC LANG","20200828","20200828","N.v.t.","79033","open laadvloer"
"Bedrijfsauto","VGR86F","VOLKSWAGEN","TRANSPORTER","20200812","20200812","N.v.t.","45819","open laadvloer"
"Bedrijfsauto","VGS72H","VOLKSWAGEN","AMAROK PLUSCAB","20200831","20200831","N.v.t.","60165","open laadvloer"
"Bedrijfsauto","VGS74X","VOLKSWAGEN","AMAROK","20201104","20201104","N.v.t.","80955","open laadvloer"
"Bedrijfsauto","VGT10R","VOLKSWAGEN","AMAROK","20200831","20200831","N.v.t.","77091","open laadvloer"
"Bedrijfsauto","VGT25N","VOLKSWAGEN","AMAROK DC LANG","20200910","20200910","N.v.t.","92144","open laadvloer"
"Bedrijfsauto","VGT33D","VOLKSWAGEN","AMAROK DC LANG","20200826","20200826","N.v.t.","84170","open laadvloer"
"Bedrijfsauto","VGT34D","VOLKSWAGEN","AMAROK DC LANG","20200828","20200828","N.v.t.","93096","open laadvloer"
"Bedrijfsauto","VGT36D","VOLKSWAGEN","AMAROK DC LANG","20200827","20200827","N.v.t.","89891","open laadvloer"
"Bedrijfsauto","VGT43J","VOLKSWAGEN","AMAROK DC LANG","20200827","20200827","N.v.t.","91057","open laadvloer"
"Bedrijfsauto","VGT53B","VOLKSWAGEN","TRANSPORTER","20200828","20200828","N.v.t.","48065","open laadvloer"
"Bedrijfsauto","VGT54B","VOLKSWAGEN","TRANSPORTER","20200828","20200828","N.v.t.","48065","open laadvloer"
"Bedrijfsauto","VGT63S","VOLKSWAGEN","TRANSPORTER","20200921","20200921","N.v.t.","42534","open laadvloer"
"Bedrijfsauto","VGT75V","VOLKSWAGEN","CRAFTER","20200911","20200911","N.v.t.","62277","open laadvloer"
"Bedrijfsauto","VGT83Z","VOLKSWAGEN","TRANSPORTER","20200917","20200917","N.v.t.","58016","open laadvloer"
"Bedrijfsauto","VGT85N","VOLKSWAGEN","TRANSPORTER","20200828","20200828","N.v.t.","45931","open laadvloer"
"Bedrijfsauto","VGT86N","VOLKSWAGEN","TRANSPORTER","20200828","20200828","N.v.t.","45931","open laadvloer"
