"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT06DX","Oplegger","A&D","N/A","20250206","20220202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5980","44000",,,,"20220202","20220202","Geen verstrekking in Open Data",,"N.v.t.","100","38020",,,,,"0","6","1150","0",,"1360","255","O4",,,,"44000","LPRS 24",,"e13*2007/46*1240*36","99VLG","79S60A0AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,"17000",,,,,,,,,"370",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT06LJ","Oplegger","A&D","N/A","20250809","20220809",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6000","44000",,,,"20220809","20220809","Geen verstrekking in Open Data",,"N.v.t.","100","38000",,,,,"0","6","1160","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*37","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT06LH","Oplegger","A&D","N/A","20240804","20220804",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20220804","20220804","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,"0","6","1070","0",,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*38","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT07GT","Oplegger","A&D","N/A","20250407","20220407",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5580","42000",,,,"20220407","20220407","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,,"6","1150",,,"1320","255","O4",,,"r. balk","42000","LPRS 24",,,,,,,"861","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,"15000",,,,,,,,,"360",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT07LH","Oplegger","A&D","N/A","20240804","20220804",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20220804","20220804","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,"0","6","1070","0",,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*38","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT09LB","Oplegger","A&D","N/A","20250722","20220722",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6400","44000",,,,"20220722","20220722","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","6","1150","0",,"1365","255","O4",,,,"44000","LPRS 24",,"e13*2007/46*1240*34","99VLG","79S60000XJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT09PN","Oplegger","A&D","N/V","20241123","20221123",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20221123","20221123","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS24",,"e13*2007/46*1240*38","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,"15000",,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT10YL","Oplegger","A&D","N/A","20240915","20230915",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20230915","20230915","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,"6","950",,,"1165","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","1",,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,"15000",,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT14PD","Oplegger","A&D","N/A","20241026","20221020",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,"0","6","1070","0",,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*38","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT14VH","Oplegger","A&D","N/A","20250322","20230322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,"6","950",,,"1165","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,"15000",,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT16XS","Oplegger","A&D","N/A","20240719","20230719",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20230719","20230719","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,"6","950",,,"1165","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,"15000",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20LJ","Oplegger","A&D","N/A","20240810","20220810",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6000","44000",,,,"20220810","20220810","Geen verstrekking in Open Data",,"N.v.t.","100","38000",,,,,"0","6","1160","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*37","99VLG","79S0000XJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT22SG","Oplegger","A&D","N/V","20250106","20230106",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6000","44000",,,,"20230106","20230106","Geen verstrekking in Open Data",,"N.v.t.","100","38000",,,,,,"6","1150",,,"1360","255","O4",,,,"44000","LPRS24",,"e13*2007/46*1240*39","99VLG","79S60A0AXJX","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,"17000",,,,,,,,,"370",,,,,,,,,"17000",,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT25NN","Oplegger","A&D","N/A","20240929","20220929",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6000","44000",,,,"20220929","20220929","Geen verstrekking in Open Data",,"N.v.t.","100","38000",,,,,"0","6","1150","0",,"1360","255","O4",,,,"44000","LPRS 24",,"e13*2007/46*1240*37","99VLG","79S0000XJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,"17000",,,,,,,,,"370",,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT28ZV","Oplegger","A&D","N/A","20240814","20230814",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20230814","20230814","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,"15000",,,,,,,,,"270",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT29ZV","Oplegger","A&D","N/A","20240814","20230814",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20230814","20230814","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,"15000",,,,,,,,,"270",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT30VH","Oplegger","A&D","N/A","20250322","20230322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,"6","950",,,"1165","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,"15000",,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT30ZV","Oplegger","A&D","N/A","20240814","20230814",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20230814","20230814","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,"15000",,,,,,,,,"270",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT31XL","Oplegger","A&D","N/A","20240718","20230718",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20230718","20230718","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,"6","950",,,"1165","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2023-07-18T00:00:00.000","2023-07-18T00:00:00.000","2023-07-18T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,"15000",,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT31ZV","Oplegger","A&D","N/A","20240814","20230814",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20230814","20230814","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,"15000",,,,,,,,,"270",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32ZV","Oplegger","A&D","N/A","20240814","20230814",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5600","42000",,,,"20230814","20230814","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,"15000",,,,,,,,,"270",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34VS","Oplegger","A&D","N/A","20250413","20230413",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,"6","950",,,"1165","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*39","99VLG","59S60000XJX","0",,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,"15000",,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35XL","Oplegger","A&D","N/A","20250421","20230421",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6000","42000",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,"6","1150",,,"1320","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*40","99VLG","59S60000XJX","0",,"861","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT36XL","Oplegger","A&D","N/A","20250421","20230421",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6000","42000",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,"6","1150",,,"1320","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*40","99VLG","59S60000XJX","0",,"861","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37XL","Oplegger","A&D","N/A","20250421","20230421",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6000","42000",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,"6","1150",,,"1320","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*40","99VLG","59S60000XJX","0",,"861","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT38XL","Oplegger","A&D","N/A","20250421","20230421",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6000","42000",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,"6","1150",,,"1320","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*40","99VLG","59S60000XJX","0",,"861","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42ZJ","Oplegger","A&D","N/A","20250712","20230712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6000","42000",,,,"20230712","20230712","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,"6","1150",,,"1320","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*40","99VLG","59S60000XJX","0",,"861","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
