"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL83LN","Aanhangwagen","HAPERT","R13",,"20070115",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19940613","19940613","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-15T00:00:00.000","1994-06-13T00:00:00.000","1994-06-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL83YL","Aanhangwagen","HAPERT","R13-01",,"20220108",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950105","19950105","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-08T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL85TN","Aanhangwagen","HAPERT","R13-01",,"20190604",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19941207","19941207","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-04T00:00:00.000","1994-12-07T00:00:00.000","1994-12-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL85YL","Aanhangwagen","HAPERT","R13-01",,"20021210",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950105","19950105","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-10T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL86LN","Aanhangwagen","HAPERT","R13",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19940613","19940613","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","384",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-06-13T00:00:00.000","1994-06-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL87GZ","Aanhangwagen","HAPERT","R13",,"20121031",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19940511","19940511","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-31T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL87LN","Aanhangwagen","HAPERT","R13",,"20021224",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19950828","19950828","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-24T00:00:00.000","1995-08-28T00:00:00.000","1995-08-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL87TN","Aanhangwagen","HAPERT","R13-01",,"20051213",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19940905","19940905","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-13T00:00:00.000","1994-09-05T00:00:00.000","1994-09-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL89YZ","Aanhangwagen","HAPERT","R13-02",,"20090123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"369","1350",,,,"19950808","19950808","Geen verstrekking in Open Data",,"N.v.t.","100","981",,,,,,,"381",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-23T00:00:00.000","1995-08-08T00:00:00.000","1995-08-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL90GZ","Aanhangwagen","HAPERT","R13",,"20220407",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19940511","19940511","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-07T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL90YL","Middenasaanhangwagen","HAPERT","R13-01",,"20030813",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19941205","19941205","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1994-12-05T00:00:00.000","1994-12-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL90YZ","Aanhangwagen","HAPERT","R13-02",,"20120529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"369","1350",,,,"19941111","19941111","Geen verstrekking in Open Data",,"N.v.t.","100","981",,,,,,"2","381",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-29T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL91XS","Aanhangwagen","HAPERT","R13-01",,"20230806",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19941115","19941115","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-06T00:00:00.000","1994-11-15T00:00:00.000","1994-11-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL92VF","Aanhangwagen","HAPERT","R13-01",,"20220714",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19940906","19940906","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","1994-09-06T00:00:00.000","1994-09-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL94VF","Aanhangwagen","HAPERT","R13-01",,"20220406",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19940919","19940919","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","1994-09-19T00:00:00.000","1994-09-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL95TJ","Middenasaanhangwagen","HAPERT","R13-01",,"20190116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19940818","19940818","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen dwarsbalk 110 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-16T00:00:00.000","1994-08-18T00:00:00.000","1994-08-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL95VF","Aanhangwagen","HAPERT","R13-01",,"20220302",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19941007","19941007","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","1994-10-07T00:00:00.000","1994-10-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL96LN","Aanhangwagen","HAPERT","R13",,,,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19940610","19940610","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL96TJ","Aanhangwagen","HAPERT","R13-01",,"20021120",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19941003","19941003","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-20T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL96VF","Aanhangwagen","HAPERT","R13-01",,"20181204",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19940921","19940921","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-04T00:00:00.000","1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL97TJ","Aanhangwagen","HAPERT","R13-01",,"20030816",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19940815","19940815","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1994-08-15T00:00:00.000","1994-08-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL98VF","Aanhangwagen","HAPERT","R13-01",,"20030819",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19940919","19940919","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,,"364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-19T00:00:00.000","1994-09-19T00:00:00.000","1994-09-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL99TJ","Aanhangwagen","HAPERT","R13-01",,"20150131",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19940831","19940831","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,,"364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-31T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL99XS","Aanhangwagen","HAPERT","R13-01",,"20030627",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19941019","19941019","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-27T00:00:00.000","1994-10-19T00:00:00.000","1994-10-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL99YN","Aanhangwagen","HAPERT","R13",,"20030917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"694","1300",,,,"19950207","19950207","Geen verstrekking in Open Data",,"N.v.t.","100","606",,,,,,"2","431",,,,"171","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-17T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBV01","Aanhangwagen","HAPERT","R13",,"20190903",,"kaal chassis",,"N.v.t.","N.v.t.",,,"207","1350",,,,"20031204","20031204","Geen verstrekking in Open Data",,"N.v.t.","100","1143",,,,,,,"377",,,,"176","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBV02","Aanhangwagen","HAPERT","R13",,"20220628",,"kaal chassis",,"N.v.t.","N.v.t.",,,"192","1350",,,,"20031110","20031110","Geen verstrekking in Open Data",,"N.v.t.","100","1158",,,,,,,"377",,,,"176","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-28T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBV13","Aanhangwagen","HAPERT","R13",,"20170724",,"open wagen",,"N.v.t.","N.v.t.",,,"317","1350",,,,"20031111","20031111","Geen verstrekking in Open Data",,"N.v.t.","100","1033",,,,,,,"379",,,,"196","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-24T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGG94","Aanhangwagen","HAPERT","R13",,"20180611",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1370","1600",,,,"19870630","20031128","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"404",,,,"185","O2",,,"r. op trekboom 088 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-11T00:00:00.000","1987-06-30T00:00:00.000","2003-11-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGP83","Aanhangwagen","HAPERT","R13",,"20031215",,"open wagen",,"N.v.t.","N.v.t.",,,"277","1350",,,,"20031215","20031215","Geen verstrekking in Open Data",,"N.v.t.","100","1073",,,,,,,"356",,,,"156","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-15T00:00:00.000","2003-12-15T00:00:00.000","2003-12-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHH59","Aanhangwagen","HAPERT","R13",,"20130206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"326","1350",,,,"20040106","20040106","Geen verstrekking in Open Data",,"N.v.t.","100","1024",,,,,,,"332",,,,"176","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-06T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
