"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P983FH","KIA","PROCEED","20220302","20220302","BLAUW","39240","hatchback"
"Personenauto","P984FH","KIA","PROCEED","20220224","20220224","ZWART","37240","hatchback"
"Personenauto","P985FH","KIA","PROCEED","20220307","20220307","ZWART","37240","hatchback"
"Personenauto","P986FH","KIA","PROCEED","20220331","20220331","ZWART","39240","hatchback"
"Personenauto","P986FZ","KIA","PROCEED","20220228","20220228","WIT","38345","hatchback"
"Personenauto","P987FH","KIA","PROCEED","20220308","20220308","GRIJS","39240","hatchback"
"Personenauto","P988FH","KIA","PROCEED","20220302","20220302","WIT","37240","hatchback"
"Personenauto","P989FH","KIA","PROCEED","20220303","20220303","ZWART","39240","hatchback"
"Personenauto","P990FH","KIA","PROCEED","20220318","20220318","GRIJS","39240","hatchback"
"Personenauto","P991FH","KIA","PROCEED","20220307","20220307","WIT","39240","hatchback"
"Personenauto","P995HL","KIA","PROCEED","20220324","20220324","WIT","36845","hatchback"
"Personenauto","P997TL","KIA","PROCEED","20220609","20220609","ZWART","33740","hatchback"
"Personenauto","P997XB","KIA","PROCEED","20220625","20220625","GRIJS","33740","hatchback"
"Personenauto","P998XB","KIA","PROCEED","20220704","20220704","ZWART","34845","hatchback"
"Personenauto","R004ZF","KIA","PROCEED","20221228","20221228","GRIJS","38345","hatchback"
"Personenauto","R005ZF","KIA","PROCEED","20221227","20221227","GRIJS","38345","hatchback"
"Personenauto","R006ZF","KIA","PROCEED","20221223","20221223","ZWART","41340","hatchback"
"Personenauto","R008NK","KIA","PROCEED","20221017","20221017","GROEN","40345","hatchback"
"Personenauto","R011LB","KIA","PROCEED","20221003","20221003","ZWART","39340","hatchback"
"Personenauto","R012LB","KIA","PROCEED","20221014","20221014","WIT","38345","hatchback"
"Personenauto","R013HN","KIA","PROCEED","20220912","20220912","WIT","34845","hatchback"
"Personenauto","R013LB","KIA","PROCEED","20221005","20221005","ZWART","38345","hatchback"
"Personenauto","R014HN","KIA","PROCEED","20220912","20220912","GROEN","32845","hatchback"
"Personenauto","R015HN","KIA","PROCEED","20220907","20220907","ZWART","33740","hatchback"
"Personenauto","R016HN","KIA","PROCEED","20220909","20220909","ZWART","37340","hatchback"
"Personenauto","R017HN","KIA","PROCEED","20220907","20220907","BLAUW","38845","hatchback"
"Personenauto","R018HN","KIA","PROCEED","20220914","20220914","GRIJS","36845","hatchback"
"Personenauto","R019HN","KIA","PROCEED","20220910","20220910","WIT","37740","hatchback"
"Personenauto","R020HN","KIA","PROCEED","20220903","20220903","GRIJS","37740","hatchback"
"Personenauto","R021HN","KIA","PROCEED","20220920","20220920","BLAUW","39740","hatchback"
"Personenauto","R022GZ","KIA","PROCEED","20220901","20220901","GRIJS","46440","hatchback"
"Personenauto","R022RR","KIA","PROCEED","20221110","20221110","GRIJS","33740","hatchback"
"Personenauto","R023KV","KIA","PROCEED","20221010","20221010","WIT","32150","hatchback"
"Personenauto","R024DB","KIA","PROCEED","20220728","20220728","GROEN","32845","hatchback"
"Personenauto","R024KV","KIA","PROCEED","20221022","20221022","WIT","33740","hatchback"
"Personenauto","R024RS","KIA","PROCEED","20190828","20221112","WIT","45939","hatchback"
"Personenauto","R024SK","KIA","PROCEED","20210820","20230228","GRIJS","31834","hatchback"
"Personenauto","R025DB","KIA","PROCEED","20220729","20220729","GRIJS","32845","hatchback"
"Personenauto","R025KV","KIA","PROCEED","20221021","20221021","GRIJS","33740","hatchback"
"Personenauto","R026DB","KIA","PROCEED","20220804","20220804","WIT","32150","hatchback"
"Personenauto","R026KV","KIA","PROCEED","20221013","20221013","ORANJE","35740","hatchback"
"Personenauto","R027DB","KIA","PROCEED","20220811","20220811","GRIJS","32845","hatchback"
"Personenauto","R028DB","KIA","PROCEED","20220823","20220823","ZWART","34845","hatchback"
"Personenauto","R046GL","KIA","PROCEED","20220827","20220827","ZWART","39740","hatchback"
"Personenauto","R046SP","KIA","PROCEED","20210902","20221116","WIT","36409","hatchback"
"Personenauto","R047GN","KIA","PROCEED","20191015","20221201","GRIJS","45245","hatchback"
"Personenauto","R049GV","KIA","PROCEED","20220902","20220902","ZWART","34740","hatchback"
"Personenauto","R050GV","KIA","PROCEED","20220924","20220924","WIT","32150","hatchback"
"Personenauto","R050TV","KIA","PROCEED","20190801","20230510","WIT","45939","hatchback"
"Personenauto","R051GV","KIA","PROCEED","20220908","20220908","GROEN","35740","hatchback"
"Personenauto","R052GV","KIA","PROCEED","20220915","20220915","ZWART","37740","hatchback"
"Personenauto","R053GV","KIA","PROCEED","20220908","20220908","WIT","38150","hatchback"
"Personenauto","R054GV","KIA","PROCEED","20220916","20220916","BLAUW","38845","hatchback"
"Personenauto","R055GV","KIA","PROCEED","20220909","20220909","WIT","37740","hatchback"
"Personenauto","R056GV","KIA","PROCEED","20220831","20220831","BLAUW","39740","hatchback"
"Personenauto","R056NN","KIA","PROCEED","20221020","20221020","WIT","39340","hatchback"
"Personenauto","R056PN","KIA","PROCEED","20221107","20221107","WIT","37340","hatchback"
"Personenauto","R057GV","KIA","PROCEED","20220901","20220901","GRIJS","37740","hatchback"
"Personenauto","R057NN","KIA","PROCEED","20221019","20221019","GROEN","38345","hatchback"
"Personenauto","R057PN","KIA","PROCEED","20221110","20221110","ZWART","39340","hatchback"
"Personenauto","R058PN","KIA","PROCEED","20221111","20221111","GRIJS","39340","hatchback"
"Personenauto","R063NT","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R064GX","KIA","PROCEED","20210920","20220921","WIT","45145","hatchback"
"Personenauto","R066HN","KIA","PROCEED","20220906","20220906","ZWART","46440","hatchback"
"Personenauto","R070NP","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R076DN","KIA","PROCEED","20220817","20220817","GRIJS","46440","hatchback"
"Personenauto","R077TX","KIA","PROCEED","20221215","20221215","GRIJS","35740","hatchback"
"Personenauto","R078TX","KIA","PROCEED","20221223","20221223","WIT","33740","hatchback"
"Personenauto","R079TX","KIA","PROCEED","20221222","20221222","GRIJS","33740","hatchback"
"Personenauto","R080TX","KIA","PROCEED","20221223","20221223","ZWART","33740","hatchback"
"Personenauto","R081TX","KIA","PROCEED","20221130","20221130","ZWART","35740","hatchback"
"Personenauto","R082TX","KIA","PROCEED","20221202","20221202","GRIJS","32845","hatchback"
"Personenauto","R083TX","KIA","PROCEED","20221229","20221229","ZWART","35740","hatchback"
"Personenauto","R084TX","KIA","PROCEED","20221202","20221202","WIT","36545","hatchback"
"Personenauto","R085TX","KIA","PROCEED","20221215","20221215","WIT","39340","hatchback"
"Personenauto","R087BV","KIA","PROCEED","20220803","20220803","ZWART","33740","hatchback"
"Personenauto","R089BV","KIA","PROCEED","20220805","20220805","WIT","33045","hatchback"
"Personenauto","R090BV","KIA","PROCEED","20220809","20220809","GRIJS","34845","hatchback"
"Personenauto","R095TD","KIA","PROCEED","20190315","20231117","ZWART","32344","hatchback"
"Personenauto","R098PV","KIA","PROCEED","20221104","20221104","GRIJS","33740","hatchback"
"Personenauto","R099JJ","KIA","PROCEED","20220919","20220919","GRIJS","33740","hatchback"
"Personenauto","R099PV","KIA","PROCEED","20221118","20221118","ZWART","34845","hatchback"
"Personenauto","R100JJ","KIA","PROCEED","20220915","20220915","GROEN","37340","hatchback"
"Personenauto","R101JJ","KIA","PROCEED","20220929","20220929","ZWART","38345","hatchback"
"Personenauto","R102JJ","KIA","PROCEED","20220928","20220928","WIT","37550","hatchback"
"Personenauto","R110DB","KIA","PROCEED","20220822","20220822","GRIJS","45545","hatchback"
"Personenauto","R110HS","KIA","PROCEED","20190416","20220907","GRIJS","33345","hatchback"
"Personenauto","R113NR","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R120BV","KIA","PROCEED","20220802","20220802","ZWART","46440","hatchback"
"Personenauto","R121ZV","KIA","PROCEED","20220510","20230301","ZWART","36160","hatchback"
"Personenauto","R123NS","KIA","PROCEED","20220330","20221017","GRIJS","36844","hatchback"
"Personenauto","R124ND","KIA","PROCEED","20220224","20221115","GRIJS","45544","hatchback"
"Personenauto","R127JD","KIA","PROCEED","20220922","20220922","ZWART","38845","hatchback"
"Personenauto","R128JD","KIA","PROCEED","20220914","20220914","ZWART","38345","hatchback"
"Personenauto","R132FS","KIA","PROCEED","20210706","20221022","ZWART","44845","hatchback"
"Personenauto","R134FN","KIA","PROCEED","20220901","20220901","GRIJS","33740","hatchback"
"Personenauto","R134ZD","KIA","PROCEED","20220531","20221224","BLAUW","45544","hatchback"
"Personenauto","R136KJ","KIA","PROCEED","20221014","20221014","WIT","33045","hatchback"
"Personenauto","R137KJ","KIA","PROCEED","20221003","20221003","WIT","39550","hatchback"
"Personenauto","R138TH","KIA","PROCEED","20221122","20221122","WIT","33740","hatchback"
"Personenauto","R139TH","KIA","PROCEED","20221125","20221125","WIT","37550","hatchback"
"Personenauto","R140TH","KIA","PROCEED","20221122","20221122","ORANJE","38345","hatchback"
"Personenauto","R143JL","KIA","PROCEED","20191008","20220913","WIT","45144","hatchback"
"Personenauto","R143NZ","KIA","PROCEED","20221024","20221024","ZWART","45545","hatchback"
"Personenauto","R146NB","KIA","PROCEED","20221011","20221011","WIT","33740","hatchback"
"Personenauto","R147NB","KIA","PROCEED","20221028","20221028","ZWART","39340","hatchback"
"Personenauto","R148NB","KIA","PROCEED","20221020","20221020","GRIJS","39340","hatchback"
"Personenauto","R149NB","KIA","PROCEED","20221101","20221101","GROEN","39340","hatchback"
"Personenauto","R151GD","KIA","PROCEED","20220826","20220826","WIT","33740","hatchback"
"Personenauto","R152GD","KIA","PROCEED","20220819","20220819","GROEN","33740","hatchback"
"Personenauto","R153GD","KIA","PROCEED","20220824","20220824","GRIJS","35740","hatchback"
"Personenauto","R154GD","KIA","PROCEED","20220829","20220829","ZWART","36845","hatchback"
"Personenauto","R154NZ","KIA","PROCEED","20221024","20221024","ZWART","45545","hatchback"
"Personenauto","R164SP","KIA","PROCEED","20210713","20230120","ZWART","45145","hatchback"
"Personenauto","R168NT","KIA","PROCEED","20221024","20221024","ZWART","45545","hatchback"
"Personenauto","R168NZ","KIA","PROCEED","20221024","20221024","ZWART","45545","hatchback"
"Personenauto","R169NZ","KIA","PROCEED","20221109","20221109","WIT","33740","hatchback"
"Personenauto","R170NZ","KIA","PROCEED","20221031","20221031","ZWART","33740","hatchback"
"Personenauto","R170RN","KIA","PROCEED","20221110","20221110","ZWART","39340","hatchback"
"Personenauto","R171RN","KIA","PROCEED","20221108","20221108","GRIJS","40345","hatchback"
"Personenauto","R172PP","KIA","PROCEED","20210420","20231019","WIT","45145","hatchback"
"Personenauto","R172XH","KIA","PROCEED","20221220","20221220","ZWART","33740","hatchback"
"Personenauto","R173RB","KIA","PROCEED","20221126","20221126","BLAUW","35740","hatchback"
"Personenauto","R173XH","KIA","PROCEED","20221220","20221220","GRIJS","33740","hatchback"
"Personenauto","R174RB","KIA","PROCEED","20221124","20221124","WIT","33740","hatchback"
"Personenauto","R174XH","KIA","PROCEED","20221219","20221219","WIT","34345","hatchback"
"Personenauto","R175RB","KIA","PROCEED","20221031","20221031","WIT","33740","hatchback"
"Personenauto","R175XH","KIA","PROCEED","20221215","20221215","GRIJS","37340","hatchback"
"Personenauto","R176RB","KIA","PROCEED","20221114","20221114","ZWART","34345","hatchback"
"Personenauto","R176XH","KIA","PROCEED","20221228","20221228","ZWART","40345","hatchback"
"Personenauto","R177RB","KIA","PROCEED","20221114","20221114","ZWART","34845","hatchback"
"Personenauto","R178RB","KIA","PROCEED","20221125","20221125","ZWART","34845","hatchback"
"Personenauto","R179RB","KIA","PROCEED","20221114","20221114","BLAUW","40345","hatchback"
"Personenauto","R182LT","KIA","PROCEED","20190325","20230131","WIT","45343","hatchback"
"Personenauto","R188HJ","KIA","PROCEED","20220903","20220903","ZWART","32845","hatchback"
"Personenauto","R188TZ","KIA","PROCEED","20200507","20230824","WIT","35139","hatchback"
"Personenauto","R191NX","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R196NX","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R201ZX","KIA","PROCEED","20221230","20221230","GRIJS","33740","hatchback"
"Personenauto","R202LJ","KIA","PROCEED","20221008","20221008","GRIJS","38345","hatchback"
"Personenauto","R202NX","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R203LJ","KIA","PROCEED","20221014","20221014","GRIJS","38345","hatchback"
"Personenauto","R208NX","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R213NX","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R220NX","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R222GN","KIA","PROCEED","20190430","20221125","ROOD","34999","hatchback"
"Personenauto","R223NX","KIA","PROCEED","20221020","20221020","ZWART","39340","hatchback"
"Personenauto","R225NK","KIA","PROCEED","20221018","20221018","ZWART","36345","hatchback"
"Personenauto","R231NX","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R232TP","KIA","PROCEED","20221130","20221130","GRIJS","39340","hatchback"
"Personenauto","R233NH","KIA","PROCEED","20221019","20221019","ZWART","37340","hatchback"
"Personenauto","R234NH","KIA","PROCEED","20221020","20221020","ZWART","36345","hatchback"
"Personenauto","R235NH","KIA","PROCEED","20221024","20221024","GRIJS","38345","hatchback"
"Personenauto","R236NH","KIA","PROCEED","20221018","20221018","ZWART","39340","hatchback"
"Personenauto","R259SJ","KIA","PROCEED","20200525","20240413","GRIJS","34344","hatchback"
"Personenauto","R263NR","KIA","PROCEED","20221027","20221027","GROEN","35340","hatchback"
"Personenauto","R264NR","KIA","PROCEED","20221026","20221026","ZWART","39340","hatchback"
"Personenauto","R265NR","KIA","PROCEED","20221104","20221104","GRIJS","38345","hatchback"
"Personenauto","R266NR","KIA","PROCEED","20221025","20221025","GRIJS","38345","hatchback"
"Personenauto","R281LX","KIA","PROCEED","20220217","20221007","GRIJS","45940","hatchback"
"Personenauto","R283VX","KIA","PROCEED","20221212","20221212","ROOD","39340","hatchback"
"Personenauto","R283XB","KIA","PROCEED","20221216","20221216","GRIJS","39340","hatchback"
"Personenauto","R305LV","KIA","PROCEED","20201014","20221012","ZWART","32344","hatchback"
"Personenauto","R311BR","KIA","PROCEED","20220802","20220802","GROEN","33740","hatchback"
"Personenauto","R325XZ","KIA","PROCEED","20220510","20221223","ZWART","32245","hatchback"
"Personenauto","R330KH","KIA","PROCEED","20220308","20221118","ZWART","36845","hatchback"
"Personenauto","R333KN","KIA","PROCEED","20210804","20220924","ZWART","45145","hatchback"
"Personenauto","R341HZ","KIA","PROCEED","20220914","20220914","ZWART","37340","hatchback"
"Personenauto","R342PR","KIA","PROCEED","20221108","20221108","GRIJS","33740","hatchback"
"Personenauto","R343PR","KIA","PROCEED","20221110","20221110","GRIJS","34345","hatchback"
"Personenauto","R344PR","KIA","PROCEED","20221124","20221124","WIT","34845","hatchback"
"Personenauto","R345PR","KIA","PROCEED","20221124","20221124","ZWART","36345","hatchback"
"Personenauto","R346PR","KIA","PROCEED","20221114","20221114","ZWART","39340","hatchback"
"Personenauto","R347PR","KIA","PROCEED","20221103","20221103","WIT","38545","hatchback"
"Personenauto","R348PR","KIA","PROCEED","20221117","20221117","GRIJS","39340","hatchback"
"Personenauto","R349PR","KIA","PROCEED","20221109","20221109","ZWART","39340","hatchback"
"Personenauto","R350PR","KIA","PROCEED","20221110","20221110","GRIJS","38345","hatchback"
"Personenauto","R351PR","KIA","PROCEED","20221112","20221112","GRIJS","39340","hatchback"
"Personenauto","R352PR","KIA","PROCEED","20221111","20221111","GRIJS","39340","hatchback"
"Personenauto","R355FZ","KIA","PROCEED","20220825","20220825","WIT","45545","hatchback"
"Personenauto","R356FZ","KIA","PROCEED","20220825","20220825","GROEN","46440","hatchback"
"Personenauto","R357FZ","KIA","PROCEED","20220825","20220825","WIT","46440","hatchback"
"Personenauto","R357NV","KIA","PROCEED","20221024","20221024","ZWART","45545","hatchback"
"Personenauto","R375JS","KIA","PROCEED","20220124","20221015","WIT","45044","hatchback"
"Personenauto","R375VT","KIA","PROCEED","20221221","20221221","WIT","39340","hatchback"
"Personenauto","R376VT","KIA","PROCEED","20221213","20221213","GROEN","39340","hatchback"
"Personenauto","R377VT","KIA","PROCEED","20221210","20221210","GRIJS","40345","hatchback"
"Personenauto","R383SH","KIA","PROCEED","20220429","20230222","ZWART","32245","hatchback"
"Personenauto","R387NT","KIA","PROCEED","20221020","20221020","WIT","33740","hatchback"
"Personenauto","R388NT","KIA","PROCEED","20221107","20221107","GRIJS","39340","hatchback"
"Personenauto","R388SN","KIA","PROCEED","20221125","20221125","GROEN","38345","hatchback"
"Personenauto","R389JS","KIA","PROCEED","20210127","20220929","WIT","45145","hatchback"
"Personenauto","R389NT","KIA","PROCEED","20221107","20221107","WIT","39340","hatchback"
"Personenauto","R389SN","KIA","PROCEED","20221118","20221118","GRIJS","38345","hatchback"
"Personenauto","R390SN","KIA","PROCEED","20221124","20221124","GRIJS","39340","hatchback"
"Personenauto","R391SN","KIA","PROCEED","20221130","20221130","ZWART","38345","hatchback"
"Personenauto","R392SN","KIA","PROCEED","20221129","20221129","ORANJE","38345","hatchback"
"Personenauto","R393SN","KIA","PROCEED","20221125","20221125","WIT","39340","hatchback"
"Personenauto","R402XR","KIA","PROCEED","20181220","20230616","GRIJS","42988","hatchback"
"Personenauto","R403RG","KIA","PROCEED","20221110","20221110","ZWART","34345","hatchback"
"Personenauto","R404RG","KIA","PROCEED","20221125","20221125","GRIJS","36345","hatchback"
"Personenauto","R405RG","KIA","PROCEED","20221103","20221103","GRIJS","41340","hatchback"
"Personenauto","R406RG","KIA","PROCEED","20221111","20221111","GROEN","40345","hatchback"
"Personenauto","R413ND","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R420PJ","KIA","PROCEED","20221028","20221028","WIT","33550","hatchback"
"Personenauto","R421PJ","KIA","PROCEED","20221028","20221028","ZWART","39340","hatchback"
"Personenauto","R422PJ","KIA","PROCEED","20221028","20221028","WIT","38545","hatchback"
"Personenauto","R422SF","KIA","PROCEED","20200706","20221110","ZWART","45144","hatchback"
"Personenauto","R423PJ","KIA","PROCEED","20221028","20221028","BLAUW","39340","hatchback"
"Personenauto","R424PJ","KIA","PROCEED","20221025","20221025","GRIJS","38345","hatchback"
"Personenauto","R460PP","KIA","PROCEED","20200605","20240402","BLAUW","33392","hatchback"
"Personenauto","R461NX","KIA","PROCEED","20221024","20221024","ZWART","45545","hatchback"
"Personenauto","R465NF","KIA","PROCEED","20221017","20221017","GROEN","39340","hatchback"
"Personenauto","R466NF","KIA","PROCEED","20221022","20221022","GRIJS","39340","hatchback"
"Personenauto","R477DH","KIA","PROCEED","20220809","20220809","GRIJS","46440","hatchback"
"Personenauto","R480BJ","KIA","PROCEED","20210322","20220720","ZWART","45145","hatchback"
"Personenauto","R485KL","KIA","PROCEED","20220926","20220926","ZWART","34345","hatchback"
"Personenauto","R489PD","KIA","PROCEED","20211215","20230116","BLAUW","33871","hatchback"
"Personenauto","R497KL","KIA","PROCEED","20221004","20221004","ZWART","48740","hatchback"
"Personenauto","R504RV","KIA","PROCEED","20221114","20221114","ZWART","38345","hatchback"
"Personenauto","R508FK","KIA","PROCEED","20220111","20220924","ZWART","36344","hatchback"
"Personenauto","R518SZ","KIA","PROCEED","20221125","20221125","GRIJS","39740","hatchback"
"Personenauto","R519SZ","KIA","PROCEED","20221118","20221118","ZWART","39340","hatchback"
"Personenauto","R520SZ","KIA","PROCEED","20221123","20221123","GRIJS","38345","hatchback"
"Personenauto","R521SZ","KIA","PROCEED","20221118","20221118","GRIJS","39340","hatchback"
"Personenauto","R527DR","KIA","PROCEED","20211027","20220729","WIT","44450","hatchback"
"Personenauto","R527PP","KIA","PROCEED","20190412","20230303","WIT","44648","hatchback"
"Personenauto","R528RP","KIA","PROCEED","20191030","20221102","ROOD","31106","hatchback"
"Personenauto","R541HV","KIA","PROCEED","20220914","20220914","ZWART","40345","hatchback"
"Personenauto","R544PZ","KIA","PROCEED","20220510","20221230","ZWART","32245","hatchback"
"Personenauto","R549ND","KIA","PROCEED","20190814","20240417","ZWART","32606","hatchback"
"Personenauto","R558FL","KIA","PROCEED","20210602","20220830","GRIJS","44450","hatchback"
"Personenauto","R567PB","KIA","PROCEED","20221024","20221024","ZWART","45545","hatchback"
"Personenauto","R580PB","KIA","PROCEED","20221024","20221024","ZWART","45545","hatchback"
"Personenauto","R584BJ","KIA","PROCEED","20190506","20220720","WIT","30843","hatchback"
"Personenauto","R584LV","KIA","PROCEED","20221014","20221014","BLAUW","39340","hatchback"
"Personenauto","R585LV","KIA","PROCEED","20221012","20221012","ZWART","39340","hatchback"
"Personenauto","R586LV","KIA","PROCEED","20221014","20221014","GROEN","38345","hatchback"
"Personenauto","R589XH","KIA","PROCEED","20200901","20221208","BLAUW","45314","hatchback"
"Personenauto","R592GF","KIA","PROCEED","20190515","20220824","GRIJS","30843","hatchback"
"Personenauto","R595PB","KIA","PROCEED","20221024","20221024","ZWART","45545","hatchback"
"Personenauto","R601KL","KIA","PROCEED","20221006","20221006","WIT","34345","hatchback"
"Personenauto","R604RH","KIA","PROCEED","20190220","20221115","WIT","30843","hatchback"
"Personenauto","R613PB","KIA","PROCEED","20221020","20221020","WIT","33550","hatchback"
"Personenauto","R614PB","KIA","PROCEED","20221103","20221103","GRIJS","39340","hatchback"
"Personenauto","R615PB","KIA","PROCEED","20221025","20221025","GRIJS","39340","hatchback"
"Personenauto","R618FK","KIA","PROCEED","20220813","20220813","GROEN","35740","hatchback"
"Personenauto","R619JR","KIA","PROCEED","20220922","20220922","GROEN","38345","hatchback"
"Personenauto","R620JR","KIA","PROCEED","20220921","20220921","WIT","37550","hatchback"
"Personenauto","R621JR","KIA","PROCEED","20220923","20220923","ZWART","38345","hatchback"
"Personenauto","R622RS","KIA","PROCEED","20221116","20221116","GROEN","34345","hatchback"
"Personenauto","R623RS","KIA","PROCEED","20221116","20221116","GROEN","34345","hatchback"
"Personenauto","R624RS","KIA","PROCEED","20221110","20221110","GRIJS","38345","hatchback"
"Personenauto","R625RS","KIA","PROCEED","20221110","20221110","GRIJS","38345","hatchback"
"Personenauto","R626RS","KIA","PROCEED","20221109","20221109","GRIJS","39340","hatchback"
"Personenauto","R626SF","KIA","PROCEED","20221130","20221130","ZWART","38345","hatchback"
"Personenauto","R627RS","KIA","PROCEED","20221109","20221109","GRIJS","38345","hatchback"
"Personenauto","R627SF","KIA","PROCEED","20221117","20221117","GRIJS","39340","hatchback"
"Personenauto","R628SF","KIA","PROCEED","20221129","20221129","BLAUW","39340","hatchback"
"Personenauto","R629SF","KIA","PROCEED","20221117","20221117","WIT","39340","hatchback"
"Personenauto","R630SF","KIA","PROCEED","20221117","20221117","ZWART","39340","hatchback"
"Personenauto","R634PB","KIA","PROCEED","20221024","20221024","ZWART","45545","hatchback"
"Personenauto","R649NS","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R657NV","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R659XN","KIA","PROCEED","20221216","20221216","ZWART","37340","hatchback"
"Personenauto","R660HK","KIA","PROCEED","20190515","20220922","GRIJS","33345","hatchback"
"Personenauto","R660XN","KIA","PROCEED","20221216","20221216","GROEN","36345","hatchback"
"Personenauto","R661RZ","KIA","PROCEED","20221123","20221123","GRIJS","38345","hatchback"
"Personenauto","R661XN","KIA","PROCEED","20221219","20221219","WIT","39340","hatchback"
"Personenauto","R662KR","KIA","PROCEED","20221025","20221025","GRIJS","37740","hatchback"
"Personenauto","R662NV","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R662RZ","KIA","PROCEED","20221111","20221111","ZWART","38345","hatchback"
"Personenauto","R662XN","KIA","PROCEED","20221215","20221215","WIT","40345","hatchback"
"Personenauto","R663KR","KIA","PROCEED","20221011","20221011","ZWART","40345","hatchback"
"Personenauto","R663RZ","KIA","PROCEED","20221111","20221111","GRIJS","39340","hatchback"
"Personenauto","R664RZ","KIA","PROCEED","20221122","20221122","WIT","39340","hatchback"
"Personenauto","R666BK","KIA","PROCEED","20220720","20220720","WIT","32150","hatchback"
"Personenauto","R668FL","KIA","PROCEED","20190508","20220811","ROOD","34475","hatchback"
"Personenauto","R668NV","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R670DJ","KIA","PROCEED","20190129","20220801","ROOD","30347","hatchback"
"Personenauto","R673NV","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R679NV","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R684LL","KIA","PROCEED","20221005","20221005","WIT","32845","hatchback"
"Personenauto","R685LL","KIA","PROCEED","20221006","20221006","GRIJS","35740","hatchback"
"Personenauto","R685NV","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R686LL","KIA","PROCEED","20221004","20221004","GROEN","34345","hatchback"
"Personenauto","R687LL","KIA","PROCEED","20221028","20221028","ZWART","37340","hatchback"
"Personenauto","R688LL","KIA","PROCEED","20221101","20221101","GROEN","40345","hatchback"
"Personenauto","R689LL","KIA","PROCEED","20221006","20221006","ROOD","38345","hatchback"
"Personenauto","R690LL","KIA","PROCEED","20221007","20221007","ZWART","39340","hatchback"
"Personenauto","R691LL","KIA","PROCEED","20221006","20221006","ZWART","39340","hatchback"
"Personenauto","R692NV","KIA","PROCEED","20221024","20221024","GRIJS","45545","hatchback"
"Personenauto","R694XZ","KIA","PROCEED","20221221","20221221","WIT","40345","hatchback"
"Personenauto","R696JX","KIA","PROCEED","20220921","20220921","ZWART","33740","hatchback"
"Personenauto","R697JX","KIA","PROCEED","20221011","20221011","WIT","38545","hatchback"
"Personenauto","R698JX","KIA","PROCEED","20221004","20221004","WIT","37340","hatchback"
"Personenauto","R699JX","KIA","PROCEED","20220927","20220927","WIT","38845","hatchback"
"Personenauto","R700JX","KIA","PROCEED","20220930","20220930","ZWART","38345","hatchback"
"Personenauto","R701JX","KIA","PROCEED","20220927","20220927","ZWART","39340","hatchback"
"Personenauto","R702JX","KIA","PROCEED","20220930","20220930","GRIJS","38345","hatchback"
"Personenauto","R707NJ","KIA","PROCEED","20221018","20221018","GRIJS","34345","hatchback"
"Personenauto","R708FX","KIA","PROCEED","20200618","20220826","ZWART","45144","hatchback"
"Personenauto","R712BN","KIA","PROCEED","20220721","20220721","ZWART","33740","hatchback"
"Personenauto","R712JN","KIA","PROCEED","20220927","20220927","GRIJS","36345","hatchback"
"Personenauto","R713JN","KIA","PROCEED","20220922","20220922","GROEN","39340","hatchback"
"Personenauto","R714JN","KIA","PROCEED","20220922","20220922","GRIJS","37340","hatchback"
"Personenauto","R715JN","KIA","PROCEED","20220930","20220930","WIT","38150","hatchback"
"Personenauto","R716JN","KIA","PROCEED","20220916","20220916","WIT","38845","hatchback"
"Personenauto","R716LL","KIA","PROCEED","20221007","20221007","ZWART","48740","hatchback"
"Personenauto","R717JN","KIA","PROCEED","20220922","20220922","ZWART","38345","hatchback"
"Personenauto","R717LL","KIA","PROCEED","20221005","20221005","WIT","48740","hatchback"
"Personenauto","R717TL","KIA","PROCEED","20220510","20230220","GRIJS","35465","hatchback"
"Personenauto","R719GR","KIA","PROCEED","20220826","20220826","BLAUW","32845","hatchback"
"Personenauto","R720GR","KIA","PROCEED","20220921","20220921","GRIJS","36345","hatchback"
