"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P689HF","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250831","20230831","19531","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200228","20220428","Geen verstrekking in Open Data","147580","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R85HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-08-31T00:00:00.000","2020-02-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P718TZ","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250303","20220615","34396","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20210303","20220615","Geen verstrekking in Open Data","127937","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R85HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-06-15T00:00:00.000","2021-03-03T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P748VP","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250115","20230714","12070","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20210115","20220804","Geen verstrekking in Open Data","140456","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-07-14T00:00:00.000","2021-01-15T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P797XG","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260219","20220702","17996","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200219","20220702","Geen verstrekking in Open Data","137669","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2022-07-02T00:00:00.000","2020-02-19T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P847HN","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250128","20221227","27228","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20210128","20221227","Geen verstrekking in Open Data","128637","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R75HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-12-27T00:00:00.000","2021-01-28T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R024LR","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251214","20221004","34162","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200218","20221004","Geen verstrekking in Open Data","134706","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,"r. balk onder voorzitting","2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2022-10-04T00:00:00.000","2020-02-18T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R056BN","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260625","20220801","31095","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200625","20220801","Geen verstrekking in Open Data","142676","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-06-25T00:00:00.000","2022-08-01T00:00:00.000","2020-06-25T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R210GH","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260204","20221216","27786","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200204","20221216","Geen verstrekking in Open Data","133168","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-04T00:00:00.000","2022-12-16T00:00:00.000","2020-02-04T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R259BG","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240525","20231003","32224","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200525","20220713","Geen verstrekking in Open Data","130591","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R85HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-10-03T00:00:00.000","2020-05-25T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R308BS","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250721","20220721","47294","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20210721","20220721","Geen verstrekking in Open Data","130251","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R75HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2022-07-21T00:00:00.000","2021-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R327BB","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260326","20230224","26307","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200326","20220713","Geen verstrekking in Open Data","127600","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2023-02-24T00:00:00.000","2020-03-26T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220702","2022-07-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R386NG","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260320","20221011","21621","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200312","20221011","Geen verstrekking in Open Data","132592","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2022-10-11T00:00:00.000","2020-03-12T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R399NG","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260531","20221015","20006","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20191114","20221015","Geen verstrekking in Open Data","134459","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R75HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2022-10-15T00:00:00.000","2019-11-14T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R453RH","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260130","20221111","19478","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200130","20221111","Geen verstrekking in Open Data","131009","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R75HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2022-11-11T00:00:00.000","2020-01-30T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R463PP","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251129",,"19777","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20191129",,"Geen verstrekking in Open Data","131351","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAA050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000",,"2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R482BK","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250730","20231111","29472","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20210730","20220716","Geen verstrekking in Open Data","134251","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R75HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2023-11-11T00:00:00.000","2021-07-30T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R635SL","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260122","20230428","19260","hatchback","5","WIT","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200122","20230428","Geen verstrekking in Open Data","143711","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R85HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2023-04-28T00:00:00.000","2020-01-22T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R651RN","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250129","20221125","20342","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20210129","20221125","Geen verstrekking in Open Data","140993","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2022-11-25T00:00:00.000","2021-01-29T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R781KV","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240812","20220927","22759","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200812","20220927","Geen verstrekking in Open Data","116254","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-09-27T00:00:00.000","2020-08-12T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R827RB","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240831","20221027","20402","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1910","2460","2010",,,"20191121","20221027","Geen verstrekking in Open Data","110109","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2460","204 X",,,,,,"0.13","289","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-10-27T00:00:00.000","2019-11-21T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R843HT","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250809","20220906","35219","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20210809","20220906","Geen verstrekking in Open Data","145324","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R75HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2022-09-06T00:00:00.000","2021-08-09T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R859XL","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250623","20221222","36920","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20210623","20221222","Geen verstrekking in Open Data","140392","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R75HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2022-12-22T00:00:00.000","2021-06-23T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R909TH","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250921","20230922","20587","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200228","20221126","Geen verstrekking in Open Data","142611","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R75HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2023-09-22T00:00:00.000","2020-02-28T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R911SG","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260129","20221111","25198","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200129","20221111","Geen verstrekking in Open Data","141436","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R85HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2022-11-11T00:00:00.000","2020-01-29T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S049GP","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20231014",,"25463","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20191014",,"Geen verstrekking in Open Data","143670","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*34","R85HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Ja","2023-10-14T00:00:00.000",,"2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S115HK","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260401","20230127","23888","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200401","20230127","Geen verstrekking in Open Data","135643","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2023-01-27T00:00:00.000","2020-04-01T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S179LP","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240717","20230223","20886","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200717","20230223","Geen verstrekking in Open Data","109833","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAA050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-02-23T00:00:00.000","2020-07-17T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230211","2023-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
